"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XPXR","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20251211","20070825","7210","sedan","5","PAARS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19930104","20070825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2007-08-25T00:00:00.000","1993-01-04T00:00:00.000","2007-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRG9","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250720","20230730",,"sedan","5","BLAUW","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19901029","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2023-07-30T00:00:00.000","1990-10-29T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GSV7","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250912","20150518","5169","sedan","5","ZWART","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19910627","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2015-05-18T00:00:00.000","1991-06-27T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PSNL","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20241001","20240420","5679","sedan",,"ROOD","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19920217","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2022","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2024-04-20T00:00:00.000","1992-02-17T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DNLH","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20260209","20101124","6037","sedan",,"WIT","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19910724","19990929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Geen oordeel","07","Ja","2026-02-09T00:00:00.000","2010-11-24T00:00:00.000","1991-07-24T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NNGD","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20230308","20210122","5378","sedan",,"ROOD","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19900606","20031209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2021","Onlogisch","04","Ja","2023-03-08T00:00:00.000","2021-01-22T00:00:00.000","1990-06-06T00:00:00.000","2003-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZFXF","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20240503","20130912","7038","sedan","5","GRIJS","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19910722","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2022","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2013-09-12T00:00:00.000","1991-07-22T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GSPG","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250530","20150610","5931","sedan",,"BLAUW","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19920921","20010307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2015-06-10T00:00:00.000","1992-09-21T00:00:00.000","2001-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TLFK","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20210117","20170413","5619","sedan","5","WIT","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19900611","20061024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2020","Geen oordeel","05","Ja","2021-01-17T00:00:00.000","2017-04-13T00:00:00.000","1990-06-11T00:00:00.000","2006-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JXXV","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20240929","20020927","5921","sedan",,"WIT","Niet geregistreerd","4",,"1150","1660","1250","625","1500","19920415","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,,"0.00","267","Nee","Nee",,"Nee","3160",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2002-09-27T00:00:00.000","1992-04-15T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GBP5","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250104","20230106","6835","sedan","5","PAARS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19910826","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-01-06T00:00:00.000","1991-08-26T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XGVF","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250718","20081230","6684","sedan","5","ZWART","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19920727","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2008-12-30T00:00:00.000","1992-07-27T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PXX3","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20230709","20191231",,"sedan","5","BLAUW","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19910517","20110405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2021","Geen oordeel","05","Ja","2023-07-09T00:00:00.000","2019-12-31T00:00:00.000","1991-05-17T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RVK9","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20241115","20240501",,"sedan","5","GROEN","Niet geregistreerd","4","1797","1170","1660","1270","585","1500","19920305","20110805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2024-05-01T00:00:00.000","1992-03-05T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XHBX","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20180913","20200520","693","sedan","5","BRUIN","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19921008","20070608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2020","Geen oordeel","05","Nee","2018-09-13T00:00:00.000","2020-05-20T00:00:00.000","1992-10-08T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZBX6","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250630","20201010",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19900702","20120927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2020-10-10T00:00:00.000","1990-07-02T00:00:00.000","2012-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48FFHH","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20251025","20230601","5838","sedan",,"ROOD","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19900817","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.00","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2023-06-01T00:00:00.000","1990-08-17T00:00:00.000","2000-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SVXJ","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20251105","20141101","7396","sedan","5","GRIJS","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19901218","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2014-11-01T00:00:00.000","1990-12-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GZL3","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20201016","20180609","3217","sedan","5","ROOD","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19901126","20080929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2019","Geen oordeel","05","Ja","2020-10-16T00:00:00.000","2018-06-09T00:00:00.000","1990-11-26T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTD72","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250313","20240223",,"sedan","5","ZWART","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19901114","20141022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-02-23T00:00:00.000","1990-11-14T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZDT7","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250628","20140806",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","575","1500","19901102","20121011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2014-08-06T00:00:00.000","1990-11-02T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LKL3","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250629","20210425",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","575","1500","19900711","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2021-04-25T00:00:00.000","1990-07-11T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RVGK","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20221105","20220117","7054","sedan","5","PAARS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19930311","20050914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2022","Geen oordeel","05","Ja","2022-11-05T00:00:00.000","2022-01-17T00:00:00.000","1993-03-11T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HTTS","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20140305","20020116","6152","sedan",,"BLAUW","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19910909","20020116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2013","Geen oordeel","05","Ja","2014-03-05T00:00:00.000","2002-01-16T00:00:00.000","1991-09-09T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NLPV","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250714","20230806","6162","sedan",,"ROOD","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19910128","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.00","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2023-08-06T00:00:00.000","1991-01-28T00:00:00.000","2003-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SZKJ","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20210110","20071203","6242","sedan",,"PAARS","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19920630","20060613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1660",,,,,,"0","0.00","267","Nee","Nee",,"Nee","3160",,,"2020","Geen oordeel","05","Ja","2021-01-10T00:00:00.000","2007-12-03T00:00:00.000","1992-06-30T00:00:00.000","2006-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JTKP","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20251204","20160929","8020","sedan",,"ZWART","Niet geregistreerd","4",,"1170","1660","1270","635","1500","19930112","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,,"0.00","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2016-09-29T00:00:00.000","1993-01-12T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HDP5","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250828","20150817","6339","sedan","5","WIT","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19910711","20081020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2015-08-17T00:00:00.000","1991-07-11T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HKLK","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250908","20010816","6384","sedan",,"GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19930720","20010816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2001-08-16T00:00:00.000","1993-07-20T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
