"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLH79","BMW","M3 CSL","20040316","20140321","GRIJS",,"coupe"
"Personenauto","38XHR5","BMW","M3 CSL","20030811","20120607","GRIJS",,"coupe"
"Personenauto","85NFF4","BMW","M3 CSL","20040302","20100824","GRIJS",,"coupe"
"Personenauto","8SJZ41","BMW","M3 CSL","20030925","20131018","GRIJS",,"coupe"
"Personenauto","GB461X","BMW","M3 CSL","20030731","20150409","GRIJS",,"coupe"
"Personenauto","HL415S","BMW","M3 CSL","20031215","20151125","ZWART",,"coupe"
"Personenauto","J422HF","BMW","M3 CS","20181112","20201210","BLAUW","145422","sedan"
"Personenauto","JL568L","BMW","M3 CSL","20030722","20160520","ZWART",,"coupe"
"Personenauto","K444LZ","BMW","M3 CSL","20040331","20211014","ZWART",,"coupe"
"Personenauto","K718TH","BMW","E46-M3 CSL","20030515","20210226","GRIJS",,"sedan"
"Personenauto","R240GV","BMW","M3 CSL","20030919","20220831","GRIJS",,"coupe"
"Personenauto","R891DZ","BMW","M3 CS","20180622","20220803","GRIJS","125221","sedan"
"Personenauto","RV170X","BMW","M3 CSL","20050609","20180212","ZWART",,"coupe"
"Personenauto","S278RP","BMW","M3 CS","20230330","20230330","GROEN","209107","sedan"
"Personenauto","T500HD","BMW","M3 CS","20230413","20230614","ZWART","206920","sedan"
"Personenauto","T563TH","BMW","M3 CS","20230831","20230831","WIT","212224","sedan"
"Personenauto","T663SF","BMW","M3 CS","20230824","20230824","ZWART","204038","sedan"
"Personenauto","T950JS","BMW","M3 CS","20230630","20230630","WIT","211237","sedan"
"Personenauto","TD233N","BMW","M3 CSL","20031017","20210329","ZWART",,"coupe"
"Personenauto","TP427F","BMW","M3 CS","20180920","20180920","ZWART","161543","sedan"
"Personenauto","TP768X","BMW","M3 CS","20181012","20181012","GRIJS","163102","sedan"
"Personenauto","TR104G","BMW","M3 CS","20180928","20180928","BLAUW","159191","sedan"
"Personenauto","X131NF","BMW","M3 CS","20240102","20240102","ZWART","205976","sedan"
"Personenauto","X325PJ","BMW","M3 CS","20240112","20240112","ZWART","196389","sedan"
"Personenauto","X326PJ","BMW","M3 CS","20240112","20240112","ZWART","204808","sedan"
"Personenauto","X579PJ","BMW","M3 CS","20240213","20240213","ZWART","206418","sedan"
"Personenauto","X630TJ","BMW","M3 CS","20230328","20240202","ZWART","210571","sedan"
"Personenauto","X694NX","BMW","M3 CS","20240209","20240209","ZWART","205085","sedan"
"Personenauto","X723SR","BMW","M3 CS","20230630",,"ZWART","199361","sedan"
"Personenauto","X815HD","BMW","M3 CS","20231118","20231118","ZWART","197833","sedan"
"Personenauto","X894JV","BMW","M3 CS","20231201","20231201","ZWART","196857","sedan"
"Personenauto","X937DD","BMW","M3 CS","20231019","20231019","ZWART","196389","sedan"
"Personenauto","XT992K","BMW","M3 CS","20190322","20190322","WIT","159489","sedan"
"Personenauto","Z113LD","BMW","M3 CS","20231129","20240429","GRIJS","208369","sedan"
"Personenauto","Z672KG","BMW","M3 CS","20240426","20240426","ZWART","213299","sedan"
