"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PBF2","QUATTRO","AUDI R8","20110104","20110104","ZWART","240443","cabriolet"
"Personenauto","1KXH50","QUATTRO","AUDI R8","20110127","20130801","GRIJS","267634","cabriolet"
"Personenauto","29TZB4","QUATTRO","AUDI R8","20090327","20120501","WIT",,"coupe"
"Personenauto","32RBK1","QUATTRO","AUDI R8","20080312","20110418","WIT",,"coupe"
"Personenauto","35NFT1","QUATTRO","AUDI R8","20100930","20100930","GRIJS","151200","coupe"
"Personenauto","43LVJ9","QUATTRO","AUDI R8","20100701","20100701","ZWART","228901","coupe"
"Personenauto","49JHD3","QUATTRO","AUDI R8","20080121","20090520","GRIJS",,"coupe"
"Personenauto","75ZJL9","QUATTRO","AUDI R8","20080603","20130403","ZWART","165010","coupe"
"Personenauto","GG682G","QUATTRO","AUDI R8","20080122","20150507","GRIJS","174808","coupe"
"Personenauto","GT903V","QUATTRO","AUDI R8 GT","20120508","20150821","ZWART","295751","cabriolet"
"Personenauto","H565ZB","QUATTRO","AUDI R8","20080307","20200625","ZWART",,"coupe"
"Personenauto","HN051B","QUATTRO","AUDI R8","20070830","20151203","ZWART",,"coupe"
"Personenauto","HS430F","QUATTRO","AUDI R8","20080915","20151220","GRIJS",,"coupe"
"Personenauto","JG550F","QUATTRO","AUDI R8","20080602","20160308","ZWART",,"coupe"
"Personenauto","L453DL","QUATTRO","AUDI R8","20110506","20210426","GRIJS","232704","cabriolet"
"Personenauto","N535ZN","QUATTRO","AUDI R8","20101008","20220118","ZWART","192721","coupe"
"Personenauto","P355HV","QUATTRO","AUDI R8","20070523","20220629","GRIJS",,"coupe"
"Personenauto","P513PX","QUATTRO","AUDI R8 GT","20110726","20220511","WIT","439549","coupe"
"Personenauto","P922BZ","QUATTRO","AUDI R8","20100628","20220202","GRIJS","257582","cabriolet"
"Personenauto","PJ459L","QUATTRO","AUDI R8","20100608","20170706","WIT","221879","coupe"
"Personenauto","R455JD","QUATTRO","AUDI R8","20100510","20220912","GRIJS","170540","coupe"
"Personenauto","SG388R","QUATTRO","AUDI R8","20120503","20180406","ZWART","273529","cabriolet"
"Personenauto","XD418N","QUATTRO","AUDI R8","20080730","20190704","WIT",,"coupe"
"Personenauto","ZB733H","QUATTRO","AUDI R8","20110928","20190416","GRIJS","203566","cabriolet"
