"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BHRR","TALBOT","SIMCA 1100 FOURGONNETTE","19801104","19801104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19RB94","TALBOT","SIMCA 1100 FOURGONNETTE","19791102","19791102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25SB72","TALBOT","SIMCA 1100 FOURGONNETTE","19800219","19800219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25XB12","TALBOT","SIMCA 1100 FOURGONNETTE","19800905","19800905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB98DJ","TALBOT","SIMCA 1100 COMMERCIAL","19810319","19810319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD33RV","TALBOT","1100 FOURGONNETTE","19820510","19820510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD38TD","TALBOT","1100 FOURGONNETTE","19820311","19820311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF66ZP","TALBOT","1100 FOURGONNETTE","19830103","19830103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF77BK","TALBOT","1100 FOURGONNETTE","19820519","20200820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG90BV","TALBOT","1100 FOURGONNETTE","19830111","19830111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG93GT","TALBOT","1100 FOURGONNETTE","19830223","19830223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH88LL","TALBOT","1100 FOURGONNETTE","19831201","19831201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ36DL","TALBOT","1100 FOURGONNETTE","19840320","19840320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK17VK","TALBOT","1100 COMMERCIAL","19850114","19850114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFR91R","TALBOT","TALBOT","19820709","20200516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJ16Z","TALBOT","T3DC1","19811001","20220804","N.v.t.",,"gesloten opbouw"
