"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002ZA","FERRARI","DINO 246 GT COUPE","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","0036XA","FERRARI","DINO 246 GT SPIDER","19730227","19730227","GRIJS",,"Niet geregistreerd"
"Personenauto","02YD66","FERRARI","DINO 246 GT SPIDER","19740219","20140716","ROOD",,"cabriolet"
"Personenauto","23EH17","FERRARI","DINO 246 GT COUPE","19741202","19741202","ROOD",,"Niet geregistreerd"
"Personenauto","39YB57","FERRARI","DINO 246 GT SPIDER","19740701","20070920","BLAUW",,"coupe"
"Personenauto","41YD32","FERRARI","FERRARI DINO 246 GTS","19730630","20180305","ORANJE",,"coupe"
"Personenauto","60YA99","FERRARI","DINO 246 GT COUPE","19730521","20020624","ROOD",,"coupe"
"Personenauto","80YD51","FERRARI","DINO 246 GT SPIDER","19740620","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","84UX57","FERRARI","DINO 246 GT","19700630","19780704","ROOD",,"Niet geregistreerd"
"Personenauto","93ZE50","FERRARI","DINO 246 GT COUPE","19730604","19750925","ROOD",,"Niet geregistreerd"
"Personenauto","99YB48","FERRARI","DINO 246 GT SPIDER","19740101","20140324","ROOD",,"cabriolet"
"Personenauto","AE6165","FERRARI","DINO 246 GT COUPE","19720907","19990609","GROEN",,"coupe"
"Personenauto","AE7303","FERRARI","DINO 246 GT COUPE","19710630","20210128","ROOD",,"coupe"
"Personenauto","AH3548","FERRARI","DINO 246 GT COUPE","19690103","20000707","ROOD",,"Niet geregistreerd"
"Personenauto","AH8654","FERRARI","DINO 246 GT COUPE","19720630","20010725","ROOD",,"Niet geregistreerd"
"Personenauto","AR0205","FERRARI","DINO 246 GT","19710101","20100611","GRIJS",,"coupe"
"Personenauto","AR5634","FERRARI","DINO 246 GT","19700707","20130319","ROOD",,"coupe"
"Personenauto","AR8551","FERRARI","DINO 246 GT","19710630","20141111","ROOD",,"coupe"
"Personenauto","AR8727","FERRARI","DINO 246 GT COUPE","19720228","20150522","GRIJS",,"coupe"
"Personenauto","DE2961","FERRARI","DINO 246 GT COUPE","19720630","19890111","GEEL",,"Niet geregistreerd"
"Personenauto","DH3684","FERRARI","DINO 246 GT COUPE","19720630","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","DK26XV","FERRARI","DINO 246 GT","19730630","19790126","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7151","FERRARI","DINO 246 GT SPIDER","19720228","19980303","GEEL",,"Niet geregistreerd"
"Personenauto","DZ1787","FERRARI","DINO 246 GT","19700610","20160722","BRUIN",,"coupe"
"Personenauto","DZ6708","FERRARI","DINO 246 GT/M","19701109","20181128","GEEL",,"coupe"
"Personenauto","DZ9687","FERRARI","FERRARI DINO 246 GT","19700915","20200922","GEEL",,"coupe"
"Personenauto","FK09JP","FERRARI","DINO 246 GT SPIDER","19720630","19801008","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ17HD","FERRARI","DINO 246 GT COUPE","19840221","19840221","ROOD",,"Niet geregistreerd"
"Personenauto","GFGG13","FERRARI","DINO 246 GT SPIDER","19730101","19930304","ROOD",,"Niet geregistreerd"
"Personenauto","GH44JR","FERRARI","DINO 246 GT COUPE","19800910","19800910","BLAUW",,"Niet geregistreerd"
"Personenauto","JHNH30","FERRARI","DINO 246 GT COUPE","19730228","19940810","ROOD",,"Niet geregistreerd"
"Personenauto","NLDL32","FERRARI","DINO 246 GT SPIDER","19730301","19960108","ROOD",,"Niet geregistreerd"
"Personenauto","PM3112","FERRARI","246 GT","19710101","20211123","BLAUW",,"coupe"
"Personenauto","PM4526","FERRARI","DINO 246 GT COUPE","19720714","20220809","ORANJE",,"coupe"
"Personenauto","PM6079","FERRARI","DINO 246 GT","19711004","20230606","ROOD",,"coupe"
"Personenauto","PM6676","FERRARI","DINO 246 GT","19720414","20230908","ZWART",,"coupe"
"Personenauto","92AR39","FERRARI","DINO 246 GT COUPE","19740529","19740529","GEEL",,"coupe"
