"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NNPN","Personenauto","FORD","EXPLORER V8","20210518","20221018","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2022","Logisch","00","Ja","2021-05-18T00:00:00.000","2022-10-18T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PKKP","Personenauto","FORD","EXPLORER V8","20240704","20200226","14223","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20040802","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-02-26T00:00:00.000","2004-08-02T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LNVV","Personenauto","FORD","EXPLORER V8","20250510","20230513","14165","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030320","20030320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-13T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NBSG","Personenauto","FORD","EXPLORER V8","20240913","20210508","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030729","20030729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2021-05-08T00:00:00.000","2003-07-29T00:00:00.000","2003-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NHZZ","Personenauto","FORD","EXPLORER V8","20241015","20151107","14165","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20031015","20031015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2015-11-07T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NNPN","Personenauto","FORD","EXPLORER V8","20250118","20080711","14165","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2008-07-11T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LNVV","Personenauto","FORD","EXPLORER V8","20150919",,"14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030320","20030320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2014","Logisch","00","Ja","2015-09-19T00:00:00.000",,"2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PBSL","Personenauto","FORD","EXPLORER V8","20221118","20211206","14223","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20040512","20040512","Geen verstrekking in Open Data","55719","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2021","Logisch","00","Ja","2022-11-18T00:00:00.000","2021-12-06T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NLJF","Personenauto","FORD","EXPLORER V8","20240411","20240513","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20031117","20031117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2024","Logisch","00","Ja","2024-04-11T00:00:00.000","2024-05-13T00:00:00.000","2003-11-17T00:00:00.000","2003-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NKPK","Personenauto","FORD","EXPLORER V8","20250515","20201219","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20031104","20031104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-12-19T00:00:00.000","2003-11-04T00:00:00.000","2003-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
