"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19JRS9","FORD","ECOSPORT","20080826","20090731","GRIJS",,"stationwagen"
"Personenauto","66TVRV","FORD","ECOSPORT","20060630","20070208","ROOD",,"stationwagen"
"Personenauto","H446NG","FORD","FORD ECOSPORT","20170313","20200821","WIT","26795","stationwagen"
"Personenauto","H842XV","FORD","FORD ECOSPORT","20161026","20200625","ZWART","26315","stationwagen"
"Personenauto","K131FB","FORD","ECOSPORT","20150420","20201126","GRIJS","30236","stationwagen"
"Personenauto","K897HF","FORD","FORD ECOSPORT","20161222","20210630","GRIJS","27044","stationwagen"
"Personenauto","L662ZG","FORD","ECOSPORT 1,0 SCTI","20140630","20211124","ZWART","30516","stationwagen"
"Personenauto","L966HB","FORD","FORD ECOSPORT 1.0 SCTI","20150331","20210521","GRIJS","27318","stationwagen"
"Personenauto","NN542R","FORD","FORD ECOSPORT","20140630","20170310","WIT","27996","stationwagen"
"Personenauto","P392HB","FORD","ECOSPORT","20170630","20220308","ZWART","35845","stationwagen"
"Personenauto","P748FJ","FORD","ECOSPORT","20141031","20220402","ZWART","31166","stationwagen"
"Personenauto","R007DZ","FORD","ECOSPORT 1.0 SCTI","20170928","20240302","BLAUW","38018","stationwagen"
"Personenauto","R686KX","FORD","FORD ECOSPORT","20170313","20221203","WIT","27339","stationwagen"
"Personenauto","S491KH","FORD","ECOSPORT","20170313","20230424","WIT","26795","stationwagen"
"Personenauto","TP994H","FORD","ECOSPORT","20140228","20180918","GRIJS","27596","stationwagen"
"Personenauto","ZR970Z","FORD","FORD ECOSPORT","20170322","20190816","GRIJS","27194","stationwagen"
