"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13VD10","ISO RIVOLTA","IR 300","19651020","19651020","ROOD",,"Niet geregistreerd"
"Personenauto","34RN15","ISO RIVOLTA","LELE","19750514","19750514","BLAUW",,"Niet geregistreerd"
"Personenauto","4619GU","ISO RIVOLTA","IR 300","19690312","19690312","GRIJS",,"Niet geregistreerd"
"Personenauto","56TN49","ISO RIVOLTA","IR 300","19700929","19700929","GEEL",,"Niet geregistreerd"
"Personenauto","6502BE","ISO RIVOLTA","G.T.","19660419","19660419","BLAUW",,"Niet geregistreerd"
"Personenauto","7687BE","ISO RIVOLTA","IR 300","19661130","19661130","BLAUW",,"Niet geregistreerd"
"Personenauto","8076UL","ISO RIVOLTA","LELE","19710630","19720706","WIT",,"Niet geregistreerd"
"Personenauto","8228DM","ISO RIVOLTA","IR 300","19670529","19670529","GRIJS",,"Niet geregistreerd"
"Personenauto","9565GH","ISO RIVOLTA","IR 300","19690530","19690530","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2180","ISO RIVOLTA","GRIFO GL","19680630","19880829","ROOD",,"Niet geregistreerd"
