"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05DBHF","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990618","19990618","BLAUW",,"MPV"
"Personenauto","05RNTH","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990209","20050615","BLAUW",,"terreinvoertuig"
"Personenauto","06RRPS","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990506","19990506","BLAUW",,"terreinvoertuig"
"Bedrijfsauto","06VLNP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Personenauto","20RVLJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981126","19981126","GROEN",,"terreinvoertuig"
"Personenauto","22RSV6","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970918","20110720","GRIJS",,"MPV"
"Bedrijfsauto","23VTTP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20000705","20010205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDSJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES 3.0 T DIESEL 3 DR","19970106","20020907","N.v.t.",,"gesloten opbouw"
"Personenauto","25HVK1","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990330","19990330","GRIJS",,"terreinvoertuig"
"Bedrijfsauto","2VTS27","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980218","20120407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLLD","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981210","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VTVN","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990916","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHXL","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980109","20030428","N.v.t.",,"gesloten opbouw"
"Personenauto","35DBKJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990624","19990624","GROEN",,"MPV"
"Bedrijfsauto","35VJDJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Personenauto","3TZF96","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980604","20140611","GROEN",,"MPV"
"Bedrijfsauto","45BJBP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990121","20030711","N.v.t.",,"gesloten opbouw"
"Personenauto","47PRPT","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990915","20041014","GRIJS",,"MPV"
"Personenauto","49RKZ6","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990416","19990416","GRIJS",,"MPV"
