"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0159MT","Personenauto","TRIUMPH","HERALD 1200",,"20140718",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"800",,"900",,,"19700612","19700612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-07-18T00:00:00.000","1970-06-12T00:00:00.000","1970-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2172BJ","Personenauto","TRIUMPH","HERALD 1200 ESTATE CAR",,"19931022",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"871",,"971",,,"19660420","19660420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"1993-10-22T00:00:00.000","1966-04-20T00:00:00.000","1966-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2900AT","Personenauto","TRIUMPH","HERALD 1200",,"20060214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"800",,"900",,,"19660309","19660309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-02-14T00:00:00.000","1966-03-09T00:00:00.000","1966-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4947BJ","Personenauto","TRIUMPH","HERALD 1200",,"20150727",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"806",,"906",,,"19660713","19660713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-07-27T00:00:00.000","1966-07-13T00:00:00.000","1966-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5473BH","Personenauto","TRIUMPH","HERALD 1200",,"20170921",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"806",,"906",,,"19660727","19660727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-09-21T00:00:00.000","1966-07-27T00:00:00.000","1966-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RV52","Personenauto","TRIUMPH","HERALD 1200",,"19911227",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"806",,"906",,,"19660429","19660429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by motor op balk onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1991-12-27T00:00:00.000","1966-04-29T00:00:00.000","1966-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8809AF","Personenauto","TRIUMPH","HERALD 1200",,"20110902",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"806",,"906",,,"19651111","19651111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2011-09-02T00:00:00.000","1965-11-11T00:00:00.000","1965-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8885BF","Personenauto","TRIUMPH","HERALD 1200",,"19880623",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"800",,"900",,,"19660819","19660819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1988-06-23T00:00:00.000","1966-08-19T00:00:00.000","1966-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8961AL","Personenauto","TRIUMPH","HERALD 1200",,"20200302",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"800",,"900",,,"19670331","19670331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by motor op balk onder motorkap","0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2020-03-02T00:00:00.000","1967-03-31T00:00:00.000","1967-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9519AU","Personenauto","TRIUMPH","HERALD 1200",,"19930615",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"806",,"906",,,"19660325","19660325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"1993-06-15T00:00:00.000","1966-03-25T00:00:00.000","1966-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99EN65","Personenauto","TRIUMPH","HERALD 1200 ESTETE",,"20200905",,"Niet geregistreerd",,"ZWART","WIT","4",,"871",,"971",,,"19620630","19750410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-05T00:00:00.000","1962-06-30T00:00:00.000","1975-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
