"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49GLHG","Personenauto","BMW","320 I U9","20050123","20041222","7711","sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910508","20001228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-01-23T00:00:00.000","2004-12-22T00:00:00.000","1991-05-08T00:00:00.000","2000-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HHFH","Personenauto","BMW","320 I U9","20090226",,"6796","sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910424","20010726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2009-02-26T00:00:00.000",,"1991-04-24T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HVJT","Personenauto","BMW","320 I U9","20241002","20230406","6856","sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920218","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-02T00:00:00.000","2023-04-06T00:00:00.000","1992-02-18T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NJHR","Personenauto","BMW","320 I U9","20140722","20140901","6666","sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19920102","20031009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-22T00:00:00.000","2014-09-01T00:00:00.000","1992-01-02T00:00:00.000","2003-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JFTJ","Personenauto","BMW","320 I U9","20240412","20090630","7114","sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910909","20021025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2009-06-30T00:00:00.000","1991-09-09T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HVHH","Personenauto","BMW","320 I U9","20130228","20121124","6781","sedan",,"ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910917","20011228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-02-28T00:00:00.000","2012-11-24T00:00:00.000","1991-09-17T00:00:00.000","2001-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FBBV","Personenauto","BMW","320 I U9","20240318","20230610","7738","sedan","2","ROOD","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910716","20000215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-03-18T00:00:00.000","2023-06-10T00:00:00.000","1991-07-16T00:00:00.000","2000-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TKPG","Personenauto","BMW","320 I U9","20111014","20220822","6781","sedan","5","GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910221","20061013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-10-14T00:00:00.000","2022-08-22T00:00:00.000","1991-02-21T00:00:00.000","2006-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBHJ41","Personenauto","BMW","320 I U9","20110811","20110210",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19910913","19910913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2011-08-11T00:00:00.000","2011-02-10T00:00:00.000","1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBLN85","Personenauto","BMW","320 I U9","20110525","20070621",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1265","1730","1365","600","1300","19911005","19911005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1730",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-05-25T00:00:00.000","2007-06-21T00:00:00.000","1991-10-05T00:00:00.000","1991-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
