"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09SNGV","Personenauto","SEAT","SEAT IBIZA","20250525","20141111","4056","hatchback",,"BLAUW","Niet geregistreerd","4","1390","1100","1544","1200",,,"20030812","20060401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1544",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2014-11-11T00:00:00.000","2003-08-12T00:00:00.000","2006-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLZ53","Personenauto","SEAT","SEAT IBIZA","20241123","20161128","4400","hatchback","5","GROEN","Niet geregistreerd","3","1198","974","1500","1074",,,"20080904","20150127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1500",,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2016-11-28T00:00:00.000","2008-09-04T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGX87","Personenauto","SEAT","SEAT IBIZA","20240602","20210121","2779","MPV","5","ZWART","Niet geregistreerd","4","1390","1000","1526","1100",,,"20080811","20140816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1526",,,,,,,"0.06","247","Nee","Nee",,"Nee","2526",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-01-21T00:00:00.000","2008-08-11T00:00:00.000","2014-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XLG06","Personenauto","SEAT","SEAT IBIZA","20220317","20220113","2155","hatchback","5","BLAUW","Niet geregistreerd","4","1198","1065","1560","1165",,,"20050609","20150131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1560",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-03-17T00:00:00.000","2022-01-13T00:00:00.000","2005-06-09T00:00:00.000","2015-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G355ZR","Personenauto","SEAT","SEAT IBIZA CUPRA","20250110","20220616","759","hatchback","5","ZWART","Niet geregistreerd","4","1390","1146","1673","1246",,,"20091009","20200523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1673","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2022-06-16T00:00:00.000","2009-10-09T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G838LR","Personenauto","SEAT","SEAT IBIZA","20241114","20240310","926","hatchback","5","BLAUW","Niet geregistreerd","4","1197","995","1546","1095",,,"20120704","20200304","Geen verstrekking in Open Data","22823","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1546",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-03-10T00:00:00.000","2012-07-04T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G986VL","Personenauto","SEAT","SEAT IBIZA CUPRA","20241216","20191221","594","hatchback","5","ZWART","Niet geregistreerd","4","1390","1146","1673","1246",,,"20091127","20191221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1673","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2019-12-21T00:00:00.000","2009-11-27T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H860LJ","Personenauto","SEAT","SEAT IBIZA CUPRA","20240921","20210921","744","hatchback","5","ZWART","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100429","20200304","Geen verstrekking in Open Data","60463","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1673",,,,,,,"0.11","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-09-21T00:00:00.000","2010-04-29T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK513V","Personenauto","SEAT","SEAT IBIZA","20250102","20200530","324","hatchback","5","ZWART","Niet geregistreerd","3","1422","1059","1579","1159",,"800","20080904","20151119","Geen verstrekking in Open Data","17145","Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker","1579",,,,,,,"0.05","246","Nee","Nee",,"Nee","2379",,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-05-30T00:00:00.000","2008-09-04T00:00:00.000","2015-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J183LX","Personenauto","SEAT","SEAT IBIZA CUPRA","20240928","20211211","2442","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100316","20201019","Geen verstrekking in Open Data","27203","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673","SEAT IBIZA CUPRA",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-12-11T00:00:00.000","2010-03-16T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
