"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DGND19","VOLKSWAGEN","PASSAT CL 66KW U9","19911105","19911105","BLAUW",,"sedan"
"Personenauto","TZ32XX","VOLKSWAGEN","PASSAT CL 66KW U9","19890217","19890217","GRIJS",,"sedan"
"Personenauto","XB58DZ","VOLKSWAGEN","PASSAT CL 66KW U9","19890216","19890216","BLAUW",,"sedan"
"Personenauto","XB77TY","VOLKSWAGEN","PASSAT CL 66KW U9","19890227","19890227","ROOD",,"sedan"
"Personenauto","XF71DH","VOLKSWAGEN","PASSAT CL 66KW U9","19890324","19890324","GRIJS",,"sedan"
"Personenauto","XG51FY","VOLKSWAGEN","PASSAT CL 66KW U9","19890407","19890407","BEIGE",,"sedan"
"Personenauto","XK37HL","VOLKSWAGEN","PASSAT CL 66KW U9","19890607","19890607","GROEN",,"sedan"
"Personenauto","XN48HN","VOLKSWAGEN","PASSAT CL 66KW U9","19890707","19890707","BLAUW",,"sedan"
"Personenauto","XP74GN","VOLKSWAGEN","PASSAT CL 66KW U9","19890815","19890815","ROOD",,"sedan"
"Personenauto","XP75DD","VOLKSWAGEN","PASSAT CL 66KW U9","19890807","19890807","GRIJS",,"sedan"
"Personenauto","XS13JD","VOLKSWAGEN","PASSAT CL 66KW U9","19890922","19890922","GROEN",,"sedan"
"Personenauto","XT49FR","VOLKSWAGEN","PASSAT CL 66KW U9","19891012","19891012","BLAUW",,"sedan"
"Personenauto","XT52XB","VOLKSWAGEN","PASSAT CL 66KW U9","19891129","19891129","GROEN",,"sedan"
"Personenauto","XT71ZL","VOLKSWAGEN","PASSAT CL 66KW U9","19891027","19891027","GRIJS",,"sedan"
"Personenauto","XT84VB","VOLKSWAGEN","PASSAT CL 66KW U9","19891025","19891025","ROOD",,"sedan"
"Personenauto","XT93JB","VOLKSWAGEN","PASSAT CL 66KW U9","19891012","19891012","BEIGE",,"sedan"
"Personenauto","XV04VD","VOLKSWAGEN","PASSAT CL 66KW U9","19891121","19891121","GRIJS",,"sedan"
"Personenauto","XV37TJ","VOLKSWAGEN","PASSAT CL 66KW U9","19891121","19891121","BLAUW",,"sedan"
"Personenauto","XV89NB","VOLKSWAGEN","PASSAT CL 66KW U9","19891109","19891109","ROOD",,"sedan"
