"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16TFPT","MERCEDES-BENZ","C 160","20060804","20060804","ZWART","41099","coupe"
"Personenauto","17LXF1","MERCEDES-BENZ","CLC 160","20100714","20100714","ZWART","30985","hatchback"
"Personenauto","26RSHG","MERCEDES-BENZ","C 160","20050802","20050802","GRIJS","35166","coupe"
"Personenauto","44SHGZ","MERCEDES-BENZ","C 160","20060111","20060111","ZWART","38615","coupe"
"Personenauto","68RNJB","MERCEDES-BENZ","C 160","20050609","20050609","ZWART","37381","coupe"
"Personenauto","72PBK4","MERCEDES-BENZ","CLC 160","20110107","20110107","ZWART","31423","hatchback"
"Personenauto","78RXXR","MERCEDES-BENZ","C 160","20051008","20051008","ZWART","43068","coupe"
"Personenauto","89SGTJ","MERCEDES-BENZ","C 160","20060102","20060102","ZWART","35244","coupe"
"Personenauto","98SGFZ","MERCEDES-BENZ","C 160","20060110","20060110","BLAUW","34419","coupe"
"Personenauto","G001GN","MERCEDES-BENZ","C 160","20190925","20190925","WIT","47806","sedan"
"Personenauto","G006TX","MERCEDES-BENZ","C 160","20191210","20191210","GRIJS","40994","stationwagen"
"Personenauto","G007TX","MERCEDES-BENZ","C 160","20191206","20191206","ZWART","40994","stationwagen"
"Personenauto","G017DV","MERCEDES-BENZ","C 160","20190910","20190910","GRIJS","40994","stationwagen"
"Personenauto","G044FJ","MERCEDES-BENZ","C 160","20190913","20190913","GRIJS","40994","stationwagen"
"Personenauto","G090XG","MERCEDES-BENZ","C 160","20200107","20200107","GRIJS","40994","stationwagen"
"Personenauto","G134PS","MERCEDES-BENZ","C 160","20191113","20191113","GRIJS","40994","stationwagen"
"Personenauto","G147NF","MERCEDES-BENZ","C 160","20191101","20191101","WIT","43484","sedan"
"Personenauto","G252RT","MERCEDES-BENZ","C 160","20191122","20191122","GRIJS","40994","stationwagen"
"Personenauto","G278SH","MERCEDES-BENZ","C 160","20191128","20191128","WIT","45513","sedan"
"Personenauto","G343LT","MERCEDES-BENZ","C 160","20191102","20191102","GRIJS","46265","stationwagen"
"Personenauto","G371JG","MERCEDES-BENZ","C 160","20191004","20191004","GRIJS","40994","stationwagen"
"Personenauto","G381SR","MERCEDES-BENZ","C 160","20191129","20191129","GRIJS","40994","stationwagen"
"Personenauto","G421LL","MERCEDES-BENZ","C 160","20191031","20191031","BLAUW","41889","sedan"
"Personenauto","G469JP","MERCEDES-BENZ","C 160","20191010","20191010","GRIJS","42713","stationwagen"
"Personenauto","G598ZD","MERCEDES-BENZ","C 160","20200103","20200103","ZWART","40994","stationwagen"
"Personenauto","G741KS","MERCEDES-BENZ","C 160","20191022","20191022","GRIJS","42960","sedan"
"Personenauto","G897VP","MERCEDES-BENZ","C 160","20191217","20191217","BLAUW","40994","stationwagen"
"Personenauto","H012SG","MERCEDES-BENZ","C 160","20200501","20200501","GRIJS","41994","stationwagen"
"Personenauto","H189DR","MERCEDES-BENZ","C 160","20200115","20200115","GRIJS","40994","stationwagen"
"Personenauto","H354KP","MERCEDES-BENZ","C 160","20200228","20200228","ZWART","41994","stationwagen"
"Personenauto","H446HP","MERCEDES-BENZ","CLC 160","20100720","20200515","GRIJS","37113","hatchback"
