"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KK09NZ","TALBOT","SAMBA RALLYE","19840103","19840103","WIT",,"hatchback"
"Personenauto","KK32ZJ","TALBOT","SAMBA","19840102","19840102","GRIJS",,"hatchback"
"Personenauto","KN51PG","TALBOT","SAMBA RALLYE","19840102","19840102","WIT",,"hatchback"
"Personenauto","KN99PG","TALBOT","SAMBA","19840110","19840110","GRIJS",,"hatchback"
"Personenauto","KP68JV","TALBOT","SAMBA RALLYE","19840229","19840229","WIT",,"hatchback"
"Personenauto","KS48YV","TALBOT","SAMBA RALLYE","19840228","19840228","ROOD",,"hatchback"
"Personenauto","KT82BP","TALBOT","SAMBA RALLYE","19840228","19840228","WIT",,"hatchback"
"Personenauto","KV57PD","TALBOT","SAMBA","19840406","19840406","BEIGE",,"hatchback"
"Personenauto","LJ61LX","TALBOT","SAMBA RALLYE","19840907","19840907","ROOD",,"hatchback"
"Personenauto","LN41DT","TALBOT","SAMBA","19841018","19841018","ROOD",,"hatchback"
"Personenauto","LN88YH","TALBOT","SAMBA RALLYE","19841112","19841112","WIT",,"hatchback"
"Personenauto","LN92SV","TALBOT","SAMBA","19851010","19851010","ROOD",,"hatchback"
"Personenauto","NL07LP","TALBOT","SAMBA","19851205","19851205","GRIJS",,"hatchback"
"Personenauto","T497LV","TALBOT","SAMBA /LS","19851119",,"GRIJS",,"hatchback"
