"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE8048","PORSCHE","356 C 1600 SC","19640228","19990902","GROEN",,"coupe"
"Personenauto","AH5441","PORSCHE","356 C 1600","19640228","20001130","ROOD",,"cabriolet"
"Personenauto","DE0875","PORSCHE","356 C 1600","19640630","19871029","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2091","PORSCHE","356 C 1600","19640630","19800620","WIT",,"Niet geregistreerd"
"Personenauto","DE4774","PORSCHE","356 C 1600","19640630","19891220","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8638","PORSCHE","356 C 1600","19640630","19930128","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6850","PORSCHE","356 C 1600","19650228","19931029","GEEL",,"Niet geregistreerd"
"Personenauto","DL3281","PORSCHE","356 C 1600 COUPE","19650630","19950504","ROOD",,"Niet geregistreerd"
"Personenauto","DM7268","PORSCHE","356 C 1600","19640513","19961203","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ4815","PORSCHE","PORSCHE 356 1600SC","19630101","20180120","GRIJS",,"coupe"
"Personenauto","DZ6825","PORSCHE","356 C 1600","19640630","20181206","WIT",,"cabriolet"
"Personenauto","GT79RV","PORSCHE","356 C 1600","19650630","19810402","WIT",,"Niet geregistreerd"
"Personenauto","PM6723","PORSCHE","356 C 1600","19640228",,"ZWART",,"coupe"
