"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DPL01N","LA SOURIS","E-SOURINI","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DPL03N","LA SOURIS","E-SOURINI","20180404","20180404","N.v.t.",,"N.v.t."
"Bromfiets","DPL89L","LA SOURIS","E-SOURINI","20180404","20180404","N.v.t.",,"N.v.t."
"Bromfiets","DPN49S","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","DPN89D","LA SOURIS","E-SOURINI","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPN96D","LA SOURIS","E-SOURINI","20180505","20180505","N.v.t.",,"N.v.t."
"Bromfiets","DPR53V","LA SOURIS","SOURINI","20180502","20180502","N.v.t.",,"N.v.t."
"Bromfiets","DPR54V","LA SOURIS","SOURINI","20180430","20180430","N.v.t.",,"N.v.t."
"Bromfiets","DPR55V","LA SOURIS","SOURINI","20180430","20180430","N.v.t.",,"N.v.t."
"Bromfiets","DPR62V","LA SOURIS","SOURINI","20180430","20180430","N.v.t.",,"N.v.t."
"Bromfiets","DPR81R","LA SOURIS","SOURINI","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS03V","LA SOURIS","SOURINI S","20180504","20180504","N.v.t.",,"N.v.t."
"Bromfiets","DPS10R","LA SOURIS","SOURINI","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS11R","LA SOURIS","SOURINI","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS12R","LA SOURIS","SOURINI","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS17V","LA SOURIS","E-SOURINI","20180505","20180505","N.v.t.",,"N.v.t."
"Bromfiets","DPS32R","LA SOURIS","SOURINI S","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS96P","LA SOURIS","E-SOURINI","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS98T","LA SOURIS","SOURINI S","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPS99T","LA SOURIS","SOURINI S","20180529","20180529","N.v.t.",,"N.v.t."
"Bromfiets","DPT08L","LA SOURIS","E-SOURINI","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT09L","LA SOURIS","E-SOURINI","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT17Z","LA SOURIS","E-SOURINI","20180522","20180522","N.v.t.",,"N.v.t."
"Bromfiets","DPT22L","LA SOURIS","SOURINI S","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT23L","LA SOURIS","SOURINI","20180510","20180510","N.v.t.",,"N.v.t."
"Bromfiets","DPT26J","LA SOURIS","SOURINI S","20180517","20180517","N.v.t.",,"N.v.t."
"Bromfiets","DPT27J","LA SOURIS","SOURINI","20180519","20180519","N.v.t.",,"N.v.t."
"Bromfiets","DPT62F","LA SOURIS","SOURINI","20180531","20180531","N.v.t.",,"N.v.t."
"Bromfiets","DPT66S","LA SOURIS","E-SOURINI","20180516","20180516","N.v.t.",,"N.v.t."
"Bromfiets","DPV61D","LA SOURIS","SOURINI S","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DPV62H","LA SOURIS","E-SOURINI","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DPV73P","LA SOURIS","E-SOURINI","20180522","20180522","N.v.t.",,"N.v.t."
"Bromfiets","DPV82H","LA SOURIS","E-SOURINI","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPX14T","LA SOURIS","SOURINI S","20191127","20191127","N.v.t.",,"N.v.t."
"Bromfiets","DPZ03S","LA SOURIS","SOURINI","20180604","20180604","N.v.t.",,"N.v.t."
"Bromfiets","DPZ03Z","LA SOURIS","SOURINI S","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DPZ05S","LA SOURIS","SOURINI","20180604","20180604","N.v.t.",,"N.v.t."
"Bromfiets","DPZ05Z","LA SOURIS","SOURINI S","20180714","20180714","N.v.t.",,"N.v.t."
"Bromfiets","DPZ07S","LA SOURIS","SOURINI","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DPZ09S","LA SOURIS","SOURINI","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DPZ10S","LA SOURIS","SOURINI","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DPZ11S","LA SOURIS","SOURINI","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DPZ12S","LA SOURIS","SOURINI","20180606","20180606","N.v.t.",,"N.v.t."
"Bromfiets","DPZ16S","LA SOURIS","SOURINI S","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DPZ17S","LA SOURIS","SOURINI S","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DPZ18S","LA SOURIS","SOURINI S","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DPZ21S","LA SOURIS","SOURINI S","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DPZ65R","LA SOURIS","SOURINI S","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DPZ66K","LA SOURIS","SOURINI","20180601","20180601","N.v.t.",,"N.v.t."
"Bromfiets","DPZ66R","LA SOURIS","SOURINI S","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DPZ68R","LA SOURIS","SOURINI S","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DPZ70R","LA SOURIS","SOURINI S","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DPZ72K","LA SOURIS","E-SOURINI","20180606","20180606","N.v.t.",,"N.v.t."
"Bromfiets","DPZ73R","LA SOURIS","SOURINI S","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DPZ77R","LA SOURIS","SOURINI S","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DPZ78K","LA SOURIS","SOURINI","20180601","20180601","N.v.t.",,"N.v.t."
"Bromfiets","DPZ79R","LA SOURIS","SOURINI S","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DPZ83R","LA SOURIS","SOURINI S","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DPZ85N","LA SOURIS","SOURINI","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DPZ85R","LA SOURIS","SOURINI S","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DPZ88R","LA SOURIS","SOURINI S","20180604","20180604","N.v.t.",,"N.v.t."
"Bromfiets","DPZ90R","LA SOURIS","SOURINI S","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DPZ90X","LA SOURIS","SOURINI","20180606","20180606","N.v.t.",,"N.v.t."
"Bromfiets","DPZ93R","LA SOURIS","SOURINI","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DPZ94R","LA SOURIS","SOURINI","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DPZ95X","LA SOURIS","SOURINI S","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DPZ96R","LA SOURIS","SOURINI","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DPZ98X","LA SOURIS","SOURINI S","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DPZ99R","LA SOURIS","SOURINI","20180606","20180606","N.v.t.",,"N.v.t."
"Bromfiets","DPZ99X","LA SOURIS","SOURINI S","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRB01T","LA SOURIS","SOURINI","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DRB03T","LA SOURIS","SOURINI","20180703","20180703","N.v.t.",,"N.v.t."
"Bromfiets","DRB03V","LA SOURIS","SOURINI","20180713","20180713","N.v.t.",,"N.v.t."
"Bromfiets","DRB04T","LA SOURIS","SOURINI","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DRB05T","LA SOURIS","SOURINI","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DRB06T","LA SOURIS","SOURINI S","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DRB06Z","LA SOURIS","SOURINI S","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DRB07L","LA SOURIS","SOURINI","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DRB07T","LA SOURIS","SOURINI S","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DRB08Z","LA SOURIS","SOURINI","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRB09Z","LA SOURIS","SOURINI","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DRB12T","LA SOURIS","SOURINI","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DRB13L","LA SOURIS","SOURINI","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DRB16L","LA SOURIS","SOURINI","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DRB17L","LA SOURIS","SOURINI","20180616","20180616","N.v.t.",,"N.v.t."
"Bromfiets","DRB35N","LA SOURIS","SOURINI","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DRB37N","LA SOURIS","SOURINI","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRB38N","LA SOURIS","SOURINI","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRB40N","LA SOURIS","SOURINI","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DRB49B","LA SOURIS","SOURINI S","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DRB49G","LA SOURIS","SOURINI","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DRB50L","LA SOURIS","SOURINI","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DRB51B","LA SOURIS","SOURINI S","20200109","20200109","N.v.t.",,"N.v.t."
"Bromfiets","DRB52B","LA SOURIS","SOURINI","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DRB52G","LA SOURIS","SOURINI","20180621","20180621","N.v.t.",,"N.v.t."
"Bromfiets","DRB52L","LA SOURIS","SOURINI","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DRB53B","LA SOURIS","SOURINI","20180714","20180714","N.v.t.",,"N.v.t."
"Bromfiets","DRB54B","LA SOURIS","SOURINI","20180616","20180616","N.v.t.",,"N.v.t."
"Bromfiets","DRB54G","LA SOURIS","SOURINI","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DRB55B","LA SOURIS","SOURINI","20180619","20180619","N.v.t.",,"N.v.t."
"Bromfiets","DRB55G","LA SOURIS","SOURINI","20180618","20180618","N.v.t.",,"N.v.t."
"Bromfiets","DRB56B","LA SOURIS","SOURINI","20180605","20180605","N.v.t.",,"N.v.t."
"Bromfiets","DRB57B","LA SOURIS","SOURINI","20180605","20180605","N.v.t.",,"N.v.t."
"Bromfiets","DRB57R","LA SOURIS","SOURINI","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DRB58G","LA SOURIS","SOURINI","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DRB58L","LA SOURIS","SOURINI","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DRB59R","LA SOURIS","SOURINI","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DRB60G","LA SOURIS","SOURINI S","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRB60R","LA SOURIS","SOURINI","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DRB61B","LA SOURIS","SOURINI","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DRB61R","LA SOURIS","SOURINI S","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DRB63B","LA SOURIS","SOURINI","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DRB63L","LA SOURIS","SOURINI","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DRB65H","LA SOURIS","SOURINI","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DRB65L","LA SOURIS","SOURINI S","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DRB68B","LA SOURIS","SOURINI S","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DRB78X","LA SOURIS","SOURINI","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DRB79R","LA SOURIS","SOURINI","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DRB79X","LA SOURIS","SOURINI","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DRB83R","LA SOURIS","SOURINI","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DRB84X","LA SOURIS","SOURINI","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DRB85L","LA SOURIS","SOURINI","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DRB85X","LA SOURIS","SOURINI","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DRB86X","LA SOURIS","SOURINI","20180711","20180711","N.v.t.",,"N.v.t."
"Bromfiets","DRB87X","LA SOURIS","SOURINI","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DRB88L","LA SOURIS","SOURINI","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DRB88X","LA SOURIS","SOURINI","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRB89X","LA SOURIS","SOURINI","20180621","20180621","N.v.t.",,"N.v.t."
"Bromfiets","DRB90X","LA SOURIS","SOURINI S","20180611","20180611","N.v.t.",,"N.v.t."
"Bromfiets","DRB91X","LA SOURIS","SOURINI S","20180611","20180611","N.v.t.",,"N.v.t."
"Bromfiets","DRB92L","LA SOURIS","SOURINI","20180717","20180717","N.v.t.",,"N.v.t."
"Bromfiets","DRB95L","LA SOURIS","SOURINI","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DRB97L","LA SOURIS","SOURINI","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DRB97S","LA SOURIS","SOURINI","20180804","20180804","N.v.t.",,"N.v.t."
"Bromfiets","DRB98S","LA SOURIS","SOURINI","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DRB99S","LA SOURIS","SOURINI","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DRD02S","LA SOURIS","SOURINI","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DRD03F","LA SOURIS","SOURINI S","20180619","20180619","N.v.t.",,"N.v.t."
"Bromfiets","DRD06K","LA SOURIS","SOURINI","20180616","20180616","N.v.t.",,"N.v.t."
"Bromfiets","DRD19K","LA SOURIS","SOURINI","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRD29F","LA SOURIS","SOURINI","20180711","20180711","N.v.t.",,"N.v.t."
"Bromfiets","DRD30F","LA SOURIS","SOURINI","20180711","20180711","N.v.t.",,"N.v.t."
"Bromfiets","DRD34S","LA SOURIS","SOURINI","20180814","20180814","N.v.t.",,"N.v.t."
"Bromfiets","DRD38F","LA SOURIS","SOURINI S","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DRD40F","LA SOURIS","SOURINI S","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DRD40K","LA SOURIS","SOURINI","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DRD42F","LA SOURIS","E-SOURINI","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DRD42X","LA SOURIS","SOURINI S","20180621","20180621","N.v.t.",,"N.v.t."
"Bromfiets","DRD43S","LA SOURIS","SOURINI","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DRD44K","LA SOURIS","SOURINI","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DRD45S","LA SOURIS","SOURINI","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DRD45X","LA SOURIS","SOURINI S","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRD46K","LA SOURIS","SOURINI","20180626","20180626","N.v.t.",,"N.v.t."
"Bromfiets","DRD46S","LA SOURIS","SOURINI","20180626","20180626","N.v.t.",,"N.v.t."
"Bromfiets","DRD46X","LA SOURIS","SOURINI S","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRD47S","LA SOURIS","SOURINI","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRD48S","LA SOURIS","SOURINI","20180622","20180622","N.v.t.",,"N.v.t."
