"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0004ME","AUSTIN","COOPER MK 11","19691009","19691009","BEIGE",,"Niet geregistreerd"
"Personenauto","0026JE","AUSTIN","HEALEY SPRITE","19700320","19700320","GEEL",,"Niet geregistreerd"
"Personenauto","0034EZ","AUSTIN","JEEP","19580630","19680223","GROEN",,"Niet geregistreerd"
"Personenauto","0054ME","AUSTIN","1100 GLIDER","19691107","19691107","BEIGE",,"Niet geregistreerd"
"Personenauto","00JE51","AUSTIN","SHEERLINE A 125","19760312","19760312","ZWART",,"Niet geregistreerd"
"Personenauto","00SJ04","AUSTIN","AUSTIN FX4","19680312","19770701","ZWART",,"Niet geregistreerd"
"Personenauto","00TU02","AUSTIN","TAXI CAB","19780308","19780308","ZWART",,"Niet geregistreerd"
"Personenauto","00UX05","AUSTIN","BN 2 L","19560630","19701208","GEEL",,"Niet geregistreerd"
"Personenauto","00VL01","AUSTIN","A 125 SHEERLINE","19500630","19780505","ZWART",,"Niet geregistreerd"
"Personenauto","00ZU22","AUSTIN","10","19340630","19770513","BLAUW",,"Niet geregistreerd"
"Personenauto","0103AL","AUSTIN","HEALEY SPRITE","19640630","19640630","GROEN",,"cabriolet"
"Personenauto","0139HM","AUSTIN","1800 MK 11","19690103","19690103","ROOD",,"Niet geregistreerd"
"Personenauto","01HP24","AUSTIN","1750 MAXI","19751120","20231113","BRUIN",,"hatchback"
"Personenauto","01JVZJ","AUSTIN","CLUBMAN ESTATE","19810630","20020926","ROOD",,"stationwagen"
"Personenauto","01LBNK","AUSTIN","MINI MK 11","19870505","20021031","GEEL",,"cabriolet"
"Personenauto","01YB30","AUSTIN","ALLEGRO 3 1.1 HL","19750225","20040703","GROEN",,"sedan"
"Personenauto","0211TA","AUSTIN","SALOON","19350630","19720314","ROOD",,"Niet geregistreerd"
"Personenauto","0231GF","AUSTIN","SEVEN","19360630","19681021","GRIJS",,"cabriolet"
"Personenauto","0232GF","AUSTIN","HEALEY SPRITE","19640630","19690312","WIT",,"Niet geregistreerd"
"Personenauto","0255SK","AUSTIN","MINI 1000","19710909","19710909","GROEN",,"Niet geregistreerd"
"Personenauto","0299DA","AUSTIN","JEEP","19670209","19670209","GROEN",,"Niet geregistreerd"
"Personenauto","02ER20","AUSTIN","ALLEGRO 1100","19750107","19750107","GROEN",,"Niet geregistreerd"
"Personenauto","02GS92","AUSTIN","CHAMP 4 X 4 JEEP","19520630","19750829","GROEN",,"Niet geregistreerd"
"Personenauto","02LPT2","AUSTIN","FX4","19780424","20100604","ZWART",,"hatchback"
"Personenauto","02VZ56","AUSTIN","ALLEGRO 1100","19780615","19780615","BLAUW",,"Niet geregistreerd"
"Personenauto","0335DK","AUSTIN","HEALEY 3000 MK III","19671219","19671219","ROOD",,"Niet geregistreerd"
"Personenauto","03AD53","AUSTIN","2200","19741107","19741107","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03EJ54","AUSTIN","1750 MAXI","19750114","19750114","ROOD",,"Niet geregistreerd"
"Personenauto","03ME64","AUSTIN","ALLEGRO 1100","19760830","19760830","BLAUW",,"Niet geregistreerd"
"Personenauto","03RVHN","AUSTIN","MINI MKII","19860902","20050912","GRIJS",,"cabriolet"
"Personenauto","0416ET","AUSTIN","MOKE","19671026","19671026","GROEN",,"Niet geregistreerd"
"Personenauto","0434HL","AUSTIN","SEVEN 850","19681224","19681224","BEIGE",,"Niet geregistreerd"
"Personenauto","0450JN","AUSTIN","SEVEN 850","19690703","19690703","ROOD",,"Niet geregistreerd"
"Personenauto","04JHG2","AUSTIN","MINI CLUBMAN","19800411","20090604","BLAUW",,"stationwagen"
"Bedrijfsauto","04VRFJ","AUSTIN","MINI 95L","19820401","20000628","N.v.t.",,"gesloten opbouw"
"Personenauto","0500JG","AUSTIN","SEVEN 850","19690516","19690516","ROOD",,"Niet geregistreerd"
"Personenauto","05YA63","AUSTIN","1100 GLIDER","19730410","20010206","BLAUW",,"sedan"
"Personenauto","06UA07","AUSTIN","ALLEGRO 1500 SPECIAL     AUTOMATIC","19771219","19771219","BLAUW",,"Niet geregistreerd"
"Personenauto","06UF94","AUSTIN","MAXI 1750 HL","19780112","19780112","GEEL",,"Niet geregistreerd"
"Personenauto","06XVL7","AUSTIN","MINI","19890809","20120820","ZWART",,"hatchback"
"Personenauto","06YE35","AUSTIN","FX4","19760408","20230503","ZWART",,"stationwagen"
"Personenauto","0706RS","AUSTIN","1300 GLIDER","19711101","19711101","GEEL",,"Niet geregistreerd"
"Personenauto","0714AD","AUSTIN","SEVEN","19361022","19651011","DIVERSEN",,"Niet geregistreerd"
"Personenauto","0766PR","AUSTIN","MINI 850","19701111","19701111","CREME",,"Niet geregistreerd"
"Personenauto","0780MV","AUSTIN","AUSTIN 1300 GT","19700402","20220825","GEEL",,"sedan"
"Personenauto","0788NE","AUSTIN","HEALY SPRITE MK111","19710119","19710119","BLAUW",,"Niet geregistreerd"
"Personenauto","07FBHN","AUSTIN","MINI MK II","19880520","20000309","ROOD",,"hatchback"
"Personenauto","07HM52","AUSTIN","SALOON-HACKNEY","19680630","19751106","GEEL",,"Niet geregistreerd"
"Personenauto","07RGJ2","AUSTIN","LIMO","19790630","20110511","WIT",,"sedan"
