"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GFGZ68","SUZUKI","SWIFT SPIRIT U9","19930224","19930224","ROOD",,"hatchback"
"Personenauto","GGNG25","SUZUKI","SWIFT SPIRIT U9","19930319","19930319","ROOD",,"hatchback"
"Personenauto","GGVJ38","SUZUKI","SWIFT SPIRIT U9","19930323","19930323","GRIJS",,"hatchback"
"Personenauto","GHLG35","SUZUKI","SWIFT SPIRIT U9","19930330","19930330","ROOD",,"hatchback"
"Personenauto","GJBH99","SUZUKI","SWIFT SPIRIT U9","19930408","19930408","GRIJS",,"hatchback"
"Personenauto","GJBJ10","SUZUKI","SWIFT SPIRIT U9","19930409","19930409","ROOD",,"hatchback"
"Personenauto","GJBJ28","SUZUKI","SWIFT SPIRIT U9","19930408","19930408","WIT",,"hatchback"
"Personenauto","GJNR73","SUZUKI","SWIFT SPIRIT U9","19930417","19930417","WIT",,"hatchback"
"Personenauto","GLVB20","SUZUKI","SWIFT SPIRIT U9","19930513","19930513","ROOD",,"hatchback"
"Personenauto","GPGD89","SUZUKI","SWIFT SPIRIT U9","19930602","19930602","GRIJS",,"hatchback"
"Personenauto","GSLX79","SUZUKI","SWIFT SPIRIT U9","19930709","19930709","BLAUW",,"hatchback"
"Personenauto","GVXJ18","SUZUKI","SWIFT SPIRIT U9","19930826","19930826","ROOD",,"hatchback"
"Personenauto","HBBN66","SUZUKI","SWIFT SPIRIT U9","19931007","19931007","ROOD",,"hatchback"
"Personenauto","HGLT93","SUZUKI","SWIFT SPIRIT U9","19940103","19940103","GRIJS",,"hatchback"
"Personenauto","HLSX23","SUZUKI","SWIFT SPIRIT U9","19940201","19940201","BLAUW",,"hatchback"
"Personenauto","HLXB03","SUZUKI","SWIFT SPIRIT U9","19940204","19940204","GRIJS",,"hatchback"
"Personenauto","HNFR31","SUZUKI","SWIFT SPIRIT U9","19940210","19940210","ROOD",,"hatchback"
"Personenauto","HNLR17","SUZUKI","SWIFT SPIRIT U9","19940217","19940217","BLAUW",,"hatchback"
"Personenauto","HRBX99","SUZUKI","SWIFT SPIRIT U9","19940311","19940311","WIT",,"hatchback"
"Personenauto","JBTG84","SUZUKI","SWIFT SPIRIT U9","19940615","19940615","WIT",,"hatchback"
"Personenauto","JGZF78","SUZUKI","SWIFT SPIRIT U9","19940805","19940805","WIT",,"hatchback"
"Personenauto","JHTD16","SUZUKI","SWIFT SPIRIT U9","19940823","19940823","WIT",,"hatchback"
"Personenauto","JJXH89","SUZUKI","SWIFT SPIRIT U9","19940910","19940910","BLAUW",,"hatchback"
"Personenauto","LFJT01","SUZUKI","SWIFT SPIRIT U9","19950316","19950316","GROEN",,"hatchback"
"Personenauto","LJRB69","SUZUKI","SWIFT SPIRIT U9","19950502","19950502","GROEN",,"hatchback"
"Personenauto","LTRJ97","SUZUKI","SWIFT SPIRIT U9","19950817","19950817","ROOD",,"hatchback"
"Personenauto","LVBL95","SUZUKI","SWIFT SPIRIT U9","19950804","19950804","GROEN",,"hatchback"
"Personenauto","LVHL73","SUZUKI","SWIFT SPIRIT U9","19950808","19950808","GROEN",,"hatchback"
"Personenauto","LZXT75","SUZUKI","SWIFT SPIRIT U9","19950929","19950929","ROOD",,"hatchback"
"Personenauto","NBLF92","SUZUKI","SWIFT SPIRIT U9","19951006","19951006","GROEN",,"hatchback"
"Personenauto","NTTB65","SUZUKI","SWIFT SPIRIT U9","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NXJG61","SUZUKI","SWIFT SPIRIT U9","19960422","19960422","BLAUW",,"hatchback"
