"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PPGP29","OPEL","CORSA 1.3NB S6","19890706","19960916","ZWART",,"hatchback"
"Personenauto","RD26TS","OPEL","CORSA 1.3NB S6","19861016","19861016","BLAUW",,"hatchback"
"Personenauto","RG63VD","OPEL","CORSA 1.3NB S6","19861127","19861127","ROOD",,"hatchback"
"Personenauto","RR19NG","OPEL","CORSA 1.3NB S6","19870305","19870305","BLAUW",,"hatchback"
"Personenauto","RV40JJ","OPEL","CORSA 1.3NB S6","19870410","19870410","WIT",,"hatchback"
"Personenauto","RV73PL","OPEL","CORSA 1.3NB S6","19870407","19870407","ROOD",,"hatchback"
"Personenauto","RV90GD","OPEL","CORSA 1.3NB S6","19870406","19870406","BLAUW",,"hatchback"
"Personenauto","RX07YG","OPEL","CORSA 1.3NB S6","19870424","19870424","GRIJS",,"hatchback"
"Personenauto","RZ50ZJ","OPEL","CORSA 1.3NB S6","19870529","19870529","BLAUW",,"sedan"
"Personenauto","SF11NS","OPEL","CORSA 1.3NB S6","19870617","19870617","BLAUW",,"sedan"
"Personenauto","SG01LN","OPEL","CORSA 1.3NB S6","19870704","19870704","BLAUW",,"sedan"
"Personenauto","SG02HJ","OPEL","CORSA 1.3NB S6","19870629","19870629","ZWART",,"hatchback"
"Personenauto","SJ12HH","OPEL","CORSA 1.3NB S6","19870730","19870730","BLAUW",,"sedan"
"Personenauto","SJ14SZ","OPEL","CORSA 1.3NB S6","19870813","19870813","GRIJS",,"sedan"
"Personenauto","SJ25VP","OPEL","CORSA 1.3NB S6","19870814","19870814","GRIJS",,"sedan"
"Personenauto","SJ54XG","OPEL","CORSA 1.3NB S6","19870814","19870814","GRIJS",,"hatchback"
"Personenauto","SJ61VV","OPEL","CORSA 1.3NB S6","19860630","19870812","ROOD",,"sedan"
"Personenauto","SJ98XG","OPEL","CORSA 1.3NB S6","19870814","19870814","WIT",,"sedan"
"Personenauto","SK70BR","OPEL","CORSA 1.3NB S6","19870820","19870820","WIT",,"hatchback"
"Personenauto","SL88VX","OPEL","CORSA 1.3NB S6","19870925","19870925","GRIJS",,"sedan"
"Personenauto","SN71JT","OPEL","CORSA 1.3NB S6","19871006","19871006","BLAUW",,"sedan"
"Personenauto","SR23NF","OPEL","CORSA 1.3NB S6","19871202","19871202","BLAUW",,"hatchback"
"Personenauto","SR97JR","OPEL","CORSA 1.3NB S6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","ST84ZY","OPEL","CORSA 1.3NB S6","19880113","19880113","BLAUW",,"hatchback"
"Personenauto","SV71PK","OPEL","CORSA 1.3NB S6","19880102","19880102","ROOD",,"hatchback"
"Personenauto","SV76HJ","OPEL","CORSA 1.3NB S6","19880102","19880102","WIT",,"sedan"
"Personenauto","SV84HY","OPEL","CORSA 1.3NB S6","19880106","19880106","ROOD",,"sedan"
"Personenauto","SX10PS","OPEL","CORSA 1.3NB S6","19880108","19880108","WIT",,"sedan"
"Personenauto","SX17PN","OPEL","CORSA 1.3NB S6","19880115","19880115","WIT",,"hatchback"
"Personenauto","SX33PH","OPEL","CORSA 1.3NB S6","19880112","19880112","ROOD",,"sedan"
"Personenauto","SX57TB","OPEL","CORSA 1.3NB S6","19880112","19880112","GRIJS",,"hatchback"
"Personenauto","SY01XN","OPEL","CORSA 1.3NB S6","19880205","19880205","BLAUW",,"sedan"
"Personenauto","SY16PV","OPEL","CORSA 1.3NB S6","19880210","19880210","WIT",,"sedan"
"Personenauto","SY65YP","OPEL","CORSA 1.3NB S6","19880205","19880205","WIT",,"hatchback"
"Personenauto","SY82ZN","OPEL","CORSA 1.3NB S6","19880212","19880212","BLAUW",,"hatchback"
"Personenauto","SZ30ZP","OPEL","CORSA 1.3NB S6","19880301","19880301","GRIJS",,"hatchback"
"Personenauto","SZ64VP","OPEL","CORSA 1.3NB S6","19880302","19880302","ROOD",,"hatchback"
"Personenauto","TB93LT","OPEL","CORSA 1.3NB S6","19880311","19880311","BLAUW",,"hatchback"
"Personenauto","TD27VF","OPEL","CORSA 1.3NB S6","19880421","19880421","ROOD",,"hatchback"
"Personenauto","TD39ZV","OPEL","CORSA 1.3NB S6","19880407","19880407","GRIJS",,"sedan"
"Personenauto","TD58RD","OPEL","CORSA 1.3NB S6","19880407","19880407","BLAUW",,"sedan"
"Personenauto","TD60ZS","OPEL","CORSA 1.3NB S6","19880406","19880406","BLAUW",,"sedan"
"Personenauto","TF06KJ","OPEL","CORSA 1.3NB S6","19880411","19880411","ROOD",,"sedan"
"Personenauto","TF16NJ","OPEL","CORSA 1.3NB S6","19880415","19880415","ROOD",,"sedan"
"Personenauto","TF47XL","OPEL","CORSA 1.3NB S6","19880420","19880420","GRIJS",,"hatchback"
"Personenauto","TF82SK","OPEL","CORSA 1.3NB S6","19880420","19880420","WIT",,"hatchback"
"Personenauto","TF97NK","OPEL","CORSA 1.3NB S6","19880413","19880413","BLAUW",,"hatchback"
"Personenauto","TG20XB","OPEL","CORSA 1.3NB S6","19880505","19880505","WIT",,"hatchback"
"Personenauto","TH25JB","OPEL","CORSA 1.3NB S6","19880516","19880516","ROOD",,"hatchback"
"Personenauto","TH29TF","OPEL","CORSA 1.3NB S6","19880607","19880607","GRIJS",,"hatchback"
"Personenauto","TH38GV","OPEL","CORSA 1.3NB S6","19880513","19880513","BLAUW",,"sedan"
"Personenauto","TH74RD","OPEL","CORSA 1.3NB S6","19880527","19880527","WIT",,"hatchback"
"Personenauto","TH96XY","OPEL","CORSA 1.3NB S6","19880601","19880601","GROEN",,"sedan"
"Personenauto","TJ41NS","OPEL","CORSA 1.3NB S6","19880610","19880610","GRIJS",,"sedan"
"Personenauto","TK55RP","OPEL","CORSA 1.3NB S6","19880624","19880624","WIT",,"hatchback"
"Personenauto","TL51XV","OPEL","CORSA 1.3NB S6","19880722","19880722","ORANJE",,"hatchback"
"Personenauto","TL58ZT","OPEL","CORSA 1.3NB S6","19880801","19880801","GRIJS",,"hatchback"
"Personenauto","TR76JY","OPEL","CORSA 1.3NB S6","19880929","19880929","BLAUW",,"hatchback"
"Personenauto","TS60ZB","OPEL","CORSA 1.3NB S6","19881107","19881107","GRIJS",,"sedan"
"Personenauto","TS79LN","OPEL","CORSA 1.3NB S6","19881025","19881025","GRIJS",,"sedan"
"Personenauto","TS90SL","OPEL","CORSA 1.3NB S6","19890112","19890112","ROOD",,"hatchback"
"Personenauto","TT07HX","OPEL","CORSA 1.3NB S6","19881114","19881114","WIT",,"hatchback"
"Personenauto","TT34VP","OPEL","CORSA 1.3NB S6","19881201","19881201","BLAUW",,"hatchback"
"Personenauto","TT74PR","OPEL","CORSA 1.3NB S6","19881125","19881125","BLAUW",,"sedan"
"Personenauto","TX48VY","OPEL","CORSA 1.3NB S6","19890110","19890110","WIT",,"hatchback"
"Personenauto","TZ17YR","OPEL","CORSA 1.3NB S6","19890215","19890215","BLAUW",,"hatchback"
"Personenauto","TZ57JS","OPEL","CORSA 1.3NB S6","19890209","19890209","GEEL",,"sedan"
"Personenauto","XB07NV","OPEL","CORSA 1.3NB S6","19890224","19890224","WIT",,"sedan"
"Personenauto","XD10XZ","OPEL","CORSA 1.3NB S6","19890322","19890322","GRIJS",,"hatchback"
"Personenauto","XD24VK","OPEL","CORSA 1.3NB S6","19890317","19890317","GRIJS",,"hatchback"
"Personenauto","XD42VK","OPEL","CORSA 1.3NB S6","19890321","19890321","GRIJS",,"hatchback"
"Personenauto","XD66PH","OPEL","CORSA 1.3NB S6","19890317","19890317","WIT",,"hatchback"
"Personenauto","XF30FJ","OPEL","CORSA 1.3NB S6","19890324","19890324","ROOD",,"hatchback"
"Personenauto","XF61FH","OPEL","CORSA 1.3NB S6","19890324","19890324","ROOD",,"hatchback"
"Personenauto","XG79JJ","OPEL","CORSA 1.3NB S6","19890408","19890408","ROOD",,"hatchback"
"Personenauto","XG97YJ","OPEL","CORSA 1.3NB S6","19890420","19890420","ROOD",,"hatchback"
"Personenauto","XH86DH","OPEL","CORSA 1.3NB S6","19890421","19890421","GRIJS",,"hatchback"
"Personenauto","XJ53FJ","OPEL","CORSA 1.3NB S6","19890512","19890512","ROOD",,"hatchback"
