"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05GLD1","AUDI","AUDI TT","20040305","20080716","ZWART",,"hatchback"
"Personenauto","18ZLJN","AUDI","AUDI TT","20000309","20080322","ZWART",,"hatchback"
"Personenauto","22GFJ3","AUDI","AUDI TT","20000223","20080603","GRIJS",,"hatchback"
"Personenauto","27ZJRB","AUDI","TT","19990831","20080223","GRIJS",,"hatchback"
"Personenauto","28XSJT","AUDI","AUDI TT","20001206","20070910","ZWART",,"hatchback"
"Personenauto","2KZP97","AUDI","A3 QUATTRO","20040224","20130816","ZWART",,"hatchback"
"Personenauto","45LFJN","AUDI","A6 AVANT QUATTRO","20000928","20021128","BLAUW",,"hatchback"
"Personenauto","50JDR7","AUDI","AUDI TT","20000228","20090428","ZWART",,"hatchback"
"Personenauto","53ZPZG","AUDI","TT","19990108","20080426","ZWART",,"hatchback"
"Personenauto","56GPL2","AUDI","AUDI TT","20000104","20080801","ZWART",,"hatchback"
"Personenauto","57GVP6","AUDI","TT","19990331","20090811","GRIJS",,"hatchback"
"Personenauto","62JBD3","AUDI","TT","20000831","20090410","ZWART",,"hatchback"
"Personenauto","6KGR42","AUDI","A3 QUATTRO","20040430","20130410","BLAUW","49459","hatchback"
"Personenauto","72JDF1","AUDI","TT","19990615","20090418","ZWART",,"hatchback"
"Personenauto","76GFL2","AUDI","TT","19990816","20080607","GRIJS",,"hatchback"
"Personenauto","76HFZ2","AUDI","TT","19990615","20081212","ZWART",,"hatchback"
"Personenauto","76ZDP1","AUDI","A4 LIM.QUATTRO 2.0 TFSI","20090701","20121013","WIT","65425","hatchback"
"Personenauto","79ZNZG","AUDI","AUDI TT","20000217","20080411","GRIJS",,"hatchback"
"Personenauto","81ZBRG","AUDI","S3 QUATTRO","19990701","20071207","BLAUW",,"hatchback"
"Personenauto","84DXHZ","AUDI","AUDI A3 QUATTRO","19990601","20000104","ZWART",,"hatchback"
"Personenauto","8KXB24","AUDI","AUDI A3 QUATTRO 1.8 T","20021216","20130726","BLAUW",,"hatchback"
"Personenauto","8SBT94","AUDI","S3 QUATTRO","20010903","20130829","GRIJS",,"hatchback"
"Personenauto","92ZKXD","AUDI","AUDI TT","19991015","20080314","ZWART",,"hatchback"
"Personenauto","96XGLR","AUDI","AUDI TT","20021010","20070509","ZWART",,"hatchback"
"Personenauto","97GJB6","AUDI","AUDI TT","19990520","20080630","GRIJS",,"hatchback"
"Personenauto","G249SG","AUDI","Q8 QUATTRO I-HEV","20190827","20191128","WIT","119477","hatchback"
"Personenauto","G259GK","AUDI","AUDI A3 2.0 QUATTRO TFSI","20080603","20191031","ZWART",,"hatchback"
"Personenauto","G613BS","AUDI","A5 45 TFSI QUATTRO","20150705","20190823","ZWART","62349","hatchback"
"Personenauto","G660JT","AUDI","AUDI A3 QUATTRO","20050506","20191127","GRIJS",,"hatchback"
"Personenauto","H318GR","AUDI","A3 QUATTRO","20040401","20200208","ZWART",,"hatchback"
"Personenauto","H646DV","AUDI","S3 QUATTRO","19990928","20191230","GEEL",,"hatchback"
"Personenauto","HF115N","AUDI","TT COUPE 1.8 T QUATTRO","20050307","20151013","ZWART",,"hatchback"
"Personenauto","HF201K","AUDI","A3 2,0 TFSI QUATTRO AUT","20111111","20151021","ZWART","49448","hatchback"
"Personenauto","J557GG","AUDI","AUDI S3 LIM. QUATTRO 2.0","20170701","20200723","GRIJS","99390","hatchback"
"Personenauto","J945RX","AUDI","Q5 QUATTRO  2.0","20150228","20201001","WIT","92613","hatchback"
"Personenauto","K147DH","AUDI","AUDI S3 QUATTRO","20000406","20201120","ZWART",,"hatchback"
"Personenauto","K697FT","AUDI","S3 QUATTRO","20000810","20201202","ZWART",,"hatchback"
"Personenauto","KF384L","AUDI","AUDI TT","20030516","20160812","BLAUW",,"hatchback"
"Personenauto","L677LT","AUDI","AUDI A3 QUATTRO","20100924","20210617","BRUIN","63407","hatchback"
"Personenauto","N304PZ","AUDI","Q3 QUATTRO","20130228","20211202","BRUIN","51833","hatchback"
"Personenauto","N841FP","AUDI","AUDI  A7 QUATTRO 3.0TFSI","20110516","20210928","GRIJS","108355","hatchback"
"Personenauto","NK908G","AUDI","RS Q3 QUATTRO","20141019","20170220","ZWART","85139","hatchback"
"Personenauto","PD488K","AUDI","AUDI TT","19980817","20170801","GRIJS",,"hatchback"
"Personenauto","PV224R","AUDI","AUDI S3 QUATTRO","20020704","20170929","ZWART",,"hatchback"
"Personenauto","R161ST","AUDI","Q8 55 TFSI E QUATTRO","20211130","20221114","GRIJS","111810","hatchback"
"Personenauto","R649DX","AUDI","QUATTRO","19850702","20220817","BLAUW",,"hatchback"
"Personenauto","RN656G","AUDI","A3 3,2 QUATTRO","20060228","20171221","WIT",,"hatchback"
"Personenauto","S001XB","AUDI","S3 QUATTRO","20010501","20230421","ZWART",,"hatchback"
"Personenauto","S942HP","AUDI","AUDI TT","20070719","20230124","ZWART",,"hatchback"
"Personenauto","T013HH","AUDI","Q5 QUATTRO","20140630","20230614","ROOD","92891","hatchback"
"Personenauto","T125LB","AUDI","Q3 2,0T QUATTRO","20150101","20230704","ZWART","88674","hatchback"
"Personenauto","T216SF","AUDI","S5 SPORTBACK QUATTRO","20140826","20230816","WIT","130240","hatchback"
"Personenauto","TN056P","AUDI","S3 QUATTRO","20010817","20180910","GEEL",,"hatchback"
"Personenauto","TN788D","AUDI","AUDI A3 QUATTRO","20040109","20190126","ZWART",,"hatchback"
"Personenauto","TT168Z","AUDI","A3 QUATTRO","20031128","20181026","ROOD",,"hatchback"
"Personenauto","XJ678L","AUDI","QUATTRO RS 3 SPORTBACK","20160308","20190211","ZWART","83275","hatchback"
"Personenauto","Z279KK","AUDI","A3 QUATTRO","20031125",,"ZWART",,"hatchback"
"Personenauto","ZT527L","AUDI","A7 SPORTBACK QUATTRO","20140701","20190731","ZWART","83409","hatchback"
