"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE66","MERCEDES-BENZ","280C","19740616","20221017","GRIJS",,"coupe"
"Personenauto","01FRFZ","MERCEDES-BENZ","280 CE","19850401","20000531","BLAUW",,"coupe"
"Personenauto","01HJR5","MERCEDES-BENZ","CLK 280","20090102","20090102","ZWART","68721","coupe"
"Personenauto","01HZDN","MERCEDES-BENZ","280 CE","19790921","20020404","GROEN",,"coupe"
"Personenauto","02RRLD","MERCEDES-BENZ","CLK 280","20050715","20050715","ZWART","75042","coupe"
"Personenauto","02RSHR","MERCEDES-BENZ","280 CE","19800623","20050728","BLAUW",,"coupe"
"Personenauto","02YB04","MERCEDES-BENZ","280 CE AUTOMATIC","19770801","20041230","GRIJS",,"coupe"
"Personenauto","03GHTL","MERCEDES-BENZ","280 CE","19750725","20001114","GRIJS",,"coupe"
"Personenauto","03XHJ4","MERCEDES-BENZ","280 CE AUTOMATIC","19780207",,"GROEN",,"coupe"
"Personenauto","03XRLL","MERCEDES-BENZ","CLK 280","20070830","20070830","GRIJS","68102","coupe"
"Personenauto","03YB42","MERCEDES-BENZ","280 SLC","19760223","20040813","ZWART",,"coupe"
"Personenauto","04YB12","MERCEDES-BENZ","280 CE AUTOMATIC","19770518","20040908","BLAUW",,"coupe"
"Personenauto","05TRRV","MERCEDES-BENZ","CLK 280","20070108","20070108","BLAUW","75391","coupe"
"Personenauto","05YB80","MERCEDES-BENZ","280 SLC","19750417","20041012","GRIJS",,"coupe"
"Personenauto","05ZBPV","MERCEDES-BENZ","280 CE","19821028","20080104","GROEN",,"coupe"
"Personenauto","06SZVH","MERCEDES-BENZ","280 CE","19790307","20060620","GRIJS",,"coupe"
"Personenauto","06TRKT","MERCEDES-BENZ","CLK 280","20070104","20070104","ROOD","71967","coupe"
"Personenauto","06YB81","MERCEDES-BENZ","280 SLC","19750821","20000829","BRUIN",,"coupe"
"Personenauto","07FKJP","MERCEDES-BENZ","280 SLC","19770201","20000411","BLAUW",,"coupe"
"Personenauto","07YA05","MERCEDES-BENZ","280 C","19771201","20001129","BLAUW",,"coupe"
"Personenauto","08RFPX","MERCEDES-BENZ","280 CE AUTOMATIC","19800301","20050301","GROEN",,"coupe"
"Personenauto","08YA72","MERCEDES-BENZ","280 SLC","19750214","20010214","GRIJS",,"coupe"
"Personenauto","08ZJHF","MERCEDES-BENZ","CLK 280","20080215","20080215","BLAUW","73068","coupe"
"Personenauto","09NBBN","MERCEDES-BENZ","280 SLC","19780609","20030702","WIT",,"coupe"
"Personenauto","09XGNG","MERCEDES-BENZ","CLK 280","20070516","20070516","GRIJS","69046","coupe"
"Personenauto","10JDTP","MERCEDES-BENZ","280 SLC","19790928","20020228","BLAUW",,"coupe"
"Personenauto","10PDRL","MERCEDES-BENZ","280 CE","19781205","20040507","BLAUW",,"coupe"
"Personenauto","10RJFL","MERCEDES-BENZ","280 CE AUTOMATIC","19790601","20050425","GROEN",,"coupe"
"Personenauto","10YB91","MERCEDES-BENZ","280 SLC","19750124","20050324","GRIJS",,"coupe"
"Personenauto","11DPDR","MERCEDES-BENZ","280 SLC","19741001","19991012","GRIJS",,"coupe"
"Personenauto","11NRJ1","MERCEDES-BENZ","280 CE","19820611","20101026","GROEN",,"coupe"
"Personenauto","11TJJ6","MERCEDES-BENZ","280CE","19800611","20120324","GRIJS",,"coupe"
"Personenauto","11YA71","MERCEDES-BENZ","280 SLC","19760217","20010226","ROOD",,"coupe"
"Personenauto","11YE59","MERCEDES-BENZ","280C","19730228","20000315","WIT",,"coupe"
"Personenauto","12HSTB","MERCEDES-BENZ","280 SLC","19780630","20011107","ORANJE",,"coupe"
"Personenauto","12NVVF","MERCEDES-BENZ","MERCEDES 280CE","19790116","20240430","BRUIN",,"coupe"
"Personenauto","12YB04","MERCEDES-BENZ","280 CE","19771010","20050404","BLAUW",,"coupe"
"Personenauto","13NBG6","MERCEDES-BENZ","280 CE","19800910","20101023","BLAUW",,"coupe"
"Personenauto","13YD73","MERCEDES-BENZ","280 C","19740228","20150819","BRUIN",,"coupe"
"Personenauto","14YB61","MERCEDES-BENZ","280 SLC","19760406","20050620","BRUIN",,"coupe"
"Personenauto","14YB62","MERCEDES-BENZ","280 SLC","19760219","20050620","GROEN",,"coupe"
"Personenauto","16GHRJ","MERCEDES-BENZ","280 CE","19730124","20001110","WIT",,"coupe"
"Personenauto","16YB82","MERCEDES-BENZ","280 CE","19771014","20050809","BRUIN",,"coupe"
"Personenauto","16YE34","MERCEDES-BENZ","280 SLC","19760715","20240402","GROEN",,"coupe"
"Personenauto","16ZLFT","MERCEDES-BENZ","CLK 280","20080321","20080321","GRIJS","75407","coupe"
"Personenauto","17YB45","MERCEDES-BENZ","280 SL","19761006","20050824","ZWART",,"coupe"
"Personenauto","18HBPV","MERCEDES-BENZ","280 SLC","19800801","20010724","GROEN",,"coupe"
"Personenauto","19RLSF","MERCEDES-BENZ","280 CE","19790522","20050527","BEIGE",,"coupe"
"Personenauto","19YA69","MERCEDES-BENZ","280SLC","19750702","20010425","GROEN",,"coupe"
"Personenauto","19YB60","MERCEDES-BENZ","280 C","19771005","20051031","GROEN",,"coupe"
"Personenauto","19YD66","MERCEDES-BENZ","280 SLC","19760217","20160321","WIT",,"coupe"
"Personenauto","20YB69","MERCEDES-BENZ","280 SLC","19751202","20051201","ROOD",,"coupe"
"Personenauto","21KJN7","MERCEDES-BENZ","280","19790713","20091207","BLAUW",,"coupe"
"Personenauto","21NBG6","MERCEDES-BENZ","280 CE","19820305","20100727","GRIJS",,"coupe"
"Personenauto","21NSLP","MERCEDES-BENZ","280 CE","19820211","20040127","BLAUW",,"coupe"
"Personenauto","21PPZH","MERCEDES-BENZ","280 CE AUTOMATIC","19820130","20041001","GROEN",,"coupe"
"Personenauto","21YB07","MERCEDES-BENZ","280 SLC","19770208","20051215","BLAUW",,"coupe"
"Personenauto","22PRZV","MERCEDES-BENZ","280C","19780627","20041101","GRIJS",,"coupe"
"Personenauto","22YD83","MERCEDES-BENZ","280 SL","19761118","20160623","GRIJS",,"coupe"
"Personenauto","23SRS5","MERCEDES-BENZ","280 SLC","19800110","20111115","BLAUW",,"coupe"
"Personenauto","25SGLH","MERCEDES-BENZ","CLK 280","20060102","20060102","ZWART","71109","coupe"
"Personenauto","25TFVP","MERCEDES-BENZ","280 C","19800310","20060807","GROEN",,"coupe"
"Personenauto","26LZR6","MERCEDES-BENZ","280 CE","19830406","20100722","GRIJS",,"coupe"
"Personenauto","26NNGV","MERCEDES-BENZ","280 CE","19791022","20031215","GROEN",,"coupe"
"Personenauto","26PLJX","MERCEDES-BENZ","280 CE","19840326","20040820","GRIJS",,"coupe"
"Personenauto","26PNPZ","MERCEDES-BENZ","280 CE","19781208","20040913","BRUIN",,"coupe"
"Personenauto","26SBPZ","MERCEDES-BENZ","280 CE","19820524","20051108","WIT",,"coupe"
"Personenauto","26YB87","MERCEDES-BENZ","280 SLC","19751126","20060524","PAARS",,"coupe"
"Personenauto","27SGDT","MERCEDES-BENZ","CLK 280","20060106","20060106","ZWART","69230","coupe"
"Personenauto","27TDBP","MERCEDES-BENZ","280 SLC","19800312","20060704","BLAUW",,"coupe"
"Personenauto","27YB07","MERCEDES-BENZ","280 CE AUTOMATIC","19740816","20060623","GEEL",,"coupe"
"Personenauto","28PRVK","MERCEDES-BENZ","280 CE","19790820","20041019","GROEN",,"coupe"
"Personenauto","28YB12","MERCEDES-BENZ","280 SLC","19750625","20060629","BLAUW",,"coupe"
"Personenauto","29RHTG","MERCEDES-BENZ","280 C","19780703","20050405","GROEN",,"coupe"
"Personenauto","29YD78","MERCEDES-BENZ","280 SLC","19760716","20170106","BLAUW",,"coupe"
"Personenauto","30GSN5","MERCEDES-BENZ","CLK 280","20071127","20080826","ROOD",,"coupe"
"Personenauto","30YA80","MERCEDES-BENZ","280 SLC","19750501","20010713","GROEN",,"coupe"
"Personenauto","31VS86","MERCEDES-BENZ","280 CE","19730405","19730405","BLAUW",,"coupe"
"Personenauto","31YA91","MERCEDES-BENZ","280 SLC","19770811","20010724","GRIJS",,"coupe"
"Personenauto","31YB15","MERCEDES-BENZ","280 SLC","19760304","20070124","BLAUW",,"coupe"
"Personenauto","31YB96","MERCEDES-BENZ","280 C","19770616","20061013","ZWART",,"coupe"
"Personenauto","32HTND","MERCEDES-BENZ","280 CE AUTOMATIC","19790918","20020404","GEEL",,"coupe"
"Personenauto","32SBKX","MERCEDES-BENZ","280 SLC","19791004","20051114","GRIJS",,"coupe"
"Personenauto","32STSF","MERCEDES-BENZ","280 SLC","19791003","20060526","BLAUW",,"coupe"
"Personenauto","32XGB3","MERCEDES-BENZ","280C","19780512","20120529","GROEN",,"coupe"
"Personenauto","33LLFH","MERCEDES-BENZ","280 CE","19810414","20030213","GROEN",,"coupe"
"Personenauto","33YB76","MERCEDES-BENZ","280CE","19770922","20070404","GRIJS",,"coupe"
"Personenauto","34DJHT","MERCEDES-BENZ","280 SLC","19780605","19990902","GRIJS",,"coupe"
"Personenauto","34HHXZ","MERCEDES-BENZ","280 SLC","19790424","20010719","BRUIN",,"coupe"
"Personenauto","34HXX5","MERCEDES-BENZ","280 SL C","19810305","20090320","BRUIN",,"coupe"
"Personenauto","34RSDV","MERCEDES-BENZ","CLK 280","20050729","20050729","BLAUW","71914","coupe"
"Personenauto","34SPNB","MERCEDES-BENZ","280 CE","19790212","20060324","GRIJS",,"coupe"
"Personenauto","34YA75","MERCEDES-BENZ","280 SLC","19770930","20010820","GRIJS",,"coupe"
"Personenauto","34YA87","MERCEDES-BENZ","280 SLC","19760611","20020117","GROEN",,"coupe"
"Personenauto","36NXP1","MERCEDES-BENZ","280 CE AUTOMATIC","19850301","20101213","WIT",,"coupe"
"Personenauto","38JFX6","MERCEDES-BENZ","280 CE","19820730","20090505","WIT",,"coupe"
"Personenauto","38PNDG","MERCEDES-BENZ","280 CE AUTOMATIC","19790516","20040910","GEEL",,"coupe"
"Personenauto","38YB57","MERCEDES-BENZ","280 CE","19770730","20070612","WIT",,"coupe"
"Personenauto","39YB41","MERCEDES-BENZ","280 CE","19770426","20070618","GRIJS",,"coupe"
"Personenauto","40DBJJ","MERCEDES-BENZ","280 CE","19730905","19990617","GRIJS",,"coupe"
"Personenauto","40YA46","MERCEDES-BENZ","280 SLC","19751201","20010108","ZWART",,"coupe"
"Personenauto","40YB59","MERCEDES-BENZ","280SLC","19760801","20070719","BLAUW",,"coupe"
"Personenauto","41RV98","MERCEDES-BENZ","280 CE","19770609","19770609","BLAUW",,"coupe"
"Personenauto","41YA71","MERCEDES-BENZ","280 C","19770726","20011102","BLAUW",,"coupe"
"Personenauto","42GDDG","MERCEDES-BENZ","280 SL CABRIOLET","19740821","20001025","BRUIN",,"coupe"
"Personenauto","42GFKN","MERCEDES-BENZ","280 CE","19850329","20001024","GROEN",,"coupe"
"Personenauto","42TNHP","MERCEDES-BENZ","CLK 280","20061118","20061118","GRIJS","71253","coupe"
"Personenauto","42YB92","MERCEDES-BENZ","280 CE","19770525","20070928","GRIJS",,"coupe"
"Personenauto","44AE64","MERCEDES-BENZ","280 CE AUTOMATIC","19730921","19730921","ROOD",,"coupe"
"Personenauto","44TN57","MERCEDES-BENZ","280 SE","19690630","19721117","WIT",,"coupe"
"Personenauto","44YB12","MERCEDES-BENZ","280 SLC","19750630","20071106","GROEN",,"coupe"
"Personenauto","45JDT3","MERCEDES-BENZ","280 SLC","19800225","20090421","BLAUW",,"coupe"
"Personenauto","46HXB7","MERCEDES-BENZ","280 SLC","19790212","20090311","WIT",,"coupe"
"Personenauto","46PNGZ","MERCEDES-BENZ","280 CE","19790723","20040903","GRIJS",,"coupe"
"Personenauto","47FLGF","MERCEDES-BENZ","280 SLC","19750120","20000501","BLAUW",,"coupe"
"Personenauto","47HRK9","MERCEDES-BENZ","280 CE","19781115","20090130","GRIJS",,"coupe"
"Personenauto","47NXF6","MERCEDES-BENZ","280 CE","19780630","20101202","GROEN",,"coupe"
"Personenauto","47RRXV","MERCEDES-BENZ","280 CE","19780724","20050721","BRUIN",,"coupe"
"Personenauto","48XJ19","MERCEDES-BENZ","280 SLC","19740630","19780830","ROOD",,"coupe"
"Personenauto","48ZFPP","MERCEDES-BENZ","CLK 280","20080111","20080111","ROOD","85398","coupe"
"Personenauto","49KRX9","MERCEDES-BENZ","280 CE AUTOMATIC","19790129","20100121","GRIJS",,"coupe"
"Personenauto","49RZNF","MERCEDES-BENZ","280 CE","19790523","20051018","BRUIN",,"coupe"
"Personenauto","49XFDJ","MERCEDES-BENZ","CLK 280","20070420","20070420","ZWART","78394","coupe"
"Personenauto","4XTG04","MERCEDES-BENZ","MERCEDES CLK280","20080303","20141023","GRIJS",,"coupe"
"Personenauto","50GTF8","MERCEDES-BENZ","280.CE","19830204","20080829","GRIJS",,"coupe"
"Personenauto","51YA77","MERCEDES-BENZ","280 SLC","19751128","20020220","BLAUW",,"coupe"
"Personenauto","52FLSJ","MERCEDES-BENZ","280 SLC","19750205","20000426","ROOD",,"coupe"
"Personenauto","52LNGD","MERCEDES-BENZ","280 SLC","19780101","20030304","BLAUW",,"coupe"
"Personenauto","52STGD","MERCEDES-BENZ","280 CE","19790301","20060505","GROEN",,"coupe"
"Personenauto","52XJHP","MERCEDES-BENZ","280 CE","19800630","20070606","ROOD",,"coupe"
"Personenauto","52YD68","MERCEDES-BENZ","MERCEDES 280SLC","19770805","20181030","GROEN",,"coupe"
"Personenauto","52ZJLP","MERCEDES-BENZ","280 CE","19790326","20080218","GEEL",,"coupe"
"Personenauto","53GVF4","MERCEDES-BENZ","CLK 280","20080923","20080923","GRIJS","70474","coupe"
"Personenauto","53NXHS","MERCEDES-BENZ","280 SLC","19780711","20040316","GRIJS",,"coupe"
"Personenauto","54KRS2","MERCEDES-BENZ","280","19780906","20100119","GRIJS",,"coupe"
"Personenauto","54YA29","MERCEDES-BENZ","280 SLC","19751110","20020327","GROEN",,"coupe"
"Personenauto","55XZNR","MERCEDES-BENZ","280 SLC","19800501","20071123","BLAUW",,"coupe"
"Personenauto","55YA58","MERCEDES-BENZ","280 CE","19770701","20030211","GEEL",,"coupe"
"Personenauto","55YA91","MERCEDES-BENZ","280 CE","19770630","20020617","GEEL",,"coupe"
"Personenauto","56TLJ2","MERCEDES-BENZ","280 SLC","19800325","20120302","BRUIN",,"coupe"
"Personenauto","57RNFT","MERCEDES-BENZ","280 CE","19840305","20050606","BLAUW",,"coupe"
"Personenauto","57RZBD","MERCEDES-BENZ","280 CE","19781024","20051007","BLAUW",,"coupe"
"Personenauto","57SKTS","MERCEDES-BENZ","CLK 280","20060216","20060216","GRIJS","71165","coupe"
"Personenauto","57YA27","MERCEDES-BENZ","280 SLC","19750321","20020502","GRIJS",,"coupe"
"Personenauto","58SRH4","MERCEDES-BENZ","280 CE","19800924","20111110","WIT",,"coupe"
"Personenauto","58SXXZ","MERCEDES-BENZ","CLK 280","20060608","20060608","GRIJS","75282","coupe"
"Personenauto","59FXBG","MERCEDES-BENZ","280 C","19770627","20000726","ZWART",,"coupe"
"Personenauto","59JNXN","MERCEDES-BENZ","280 CE","19811015","20020620","GROEN",,"coupe"
"Personenauto","59NLV9","MERCEDES-BENZ","280 CE","19830927","20120921","BEIGE",,"coupe"
"Personenauto","59TPHG","MERCEDES-BENZ","280 SLC","19800527","20070721","BEIGE",,"coupe"
"Personenauto","60PTHV","MERCEDES-BENZ","280 CE","19790815","20041116","WIT",,"coupe"
"Personenauto","60YA17","MERCEDES-BENZ","280 SLC","19770606","20030326","GROEN",,"coupe"
"Personenauto","60YD95","MERCEDES-BENZ","280 SLC","19750416","20190626","BLAUW",,"coupe"
"Personenauto","61GHP7","MERCEDES-BENZ","CLK 280","20080709","20080709","ZWART","66602","coupe"
"Personenauto","61THRZ","MERCEDES-BENZ","280CE","19850318","20060921","GRIJS",,"coupe"
"Personenauto","61YA40","MERCEDES-BENZ","280 SLC","19770412","20020916","GROEN",,"coupe"
"Personenauto","6300RP","MERCEDES-BENZ","280 SE 3.5","19710513","19710513","BLAUW",,"coupe"
"Personenauto","63DHXD","MERCEDES-BENZ","280C","19730427","19990827","GRIJS",,"coupe"
"Personenauto","63YA24","MERCEDES-BENZ","280 C","19770707","20020719","WIT",,"coupe"
"Personenauto","63YA56","MERCEDES-BENZ","280 SLC","19760430","20020725","BEIGE",,"coupe"
"Personenauto","64RBDH","MERCEDES-BENZ","280 SLC","19790404","20050106","GRIJS",,"coupe"
"Personenauto","64RGJ1","MERCEDES-BENZ","280 SLC","19800326","20110511","BLAUW",,"coupe"
"Personenauto","64SJJ2","MERCEDES-BENZ","280 CE","19800327","20110929","BLAUW",,"coupe"
"Personenauto","65GSK3","MERCEDES-BENZ","CLK 280","20070626","20080825","GRIJS",,"coupe"
"Personenauto","66YA34","MERCEDES-BENZ","280 SLC","19751209","20020830","BEIGE",,"coupe"
"Personenauto","66YA87","MERCEDES-BENZ","280 CE","19770819","20020911","GEEL",,"coupe"
"Personenauto","67RRKG","MERCEDES-BENZ","280 CE","19780829","20050712","BLAUW",,"coupe"
"Personenauto","67YA73","MERCEDES-BENZ","280C","19740321","20020919","ROOD",,"coupe"
"Personenauto","68HZF4","MERCEDES-BENZ","CLK 280","20090508","20090508","GRIJS","52072","coupe"
"Personenauto","68SLFS","MERCEDES-BENZ","280 CE","19800311","20060314","GRIJS",,"coupe"
"Personenauto","68YA10","MERCEDES-BENZ","280 C","19770527","20021010","BEIGE",,"coupe"
"Personenauto","69DHHX","MERCEDES-BENZ","280 SLC","19741024","19991104","BLAUW",,"coupe"
"Personenauto","69RVPP","MERCEDES-BENZ","280 C","19800709","20050916","BLAUW",,"coupe"
"Personenauto","69XXZK","MERCEDES-BENZ","CLK 280","20071106","20071106","GRIJS","72606","coupe"
"Personenauto","69YA38","MERCEDES-BENZ","280 CE","19770926","20021010","BLAUW",,"coupe"
"Personenauto","70XZXB","MERCEDES-BENZ","280 CE","19780501","20071126","BLAUW",,"coupe"
"Personenauto","70YA55","MERCEDES-BENZ","280 SLC","19760820","20021024","GRIJS",,"coupe"
"Personenauto","71YA74","MERCEDES-BENZ","280 CE","19770927","20030320","BLAUW",,"coupe"
"Personenauto","71YD46","MERCEDES-BENZ","280 CE","19770809","20200720","GROEN",,"coupe"
"Personenauto","73JGHK","MERCEDES-BENZ","280 CE","19790807","20020319","GROEN",,"coupe"
"Personenauto","73YA73","MERCEDES-BENZ","280 C","19770704","20021205","WIT",,"coupe"
"Personenauto","73YB02","MERCEDES-BENZ","280 SLC","19740624","20101011","ROOD",,"coupe"
"Personenauto","73YB72","MERCEDES-BENZ","280C","19750630","20110523","BLAUW",,"coupe"
"Personenauto","73YD65","MERCEDES-BENZ","280 SLC","19760331","20200911","BLAUW",,"coupe"
"Personenauto","74JBT3","MERCEDES-BENZ","280 SLC","19781009","20090409","ROOD",,"coupe"
"Personenauto","74SGLH","MERCEDES-BENZ","CLK 280","20060104","20060104","BLAUW","71635","coupe"
"Personenauto","74SRXT","MERCEDES-BENZ","280 CE","19790420","20060421","ROOD",,"coupe"
"Personenauto","74SXG6","MERCEDES-BENZ","280","19800808","20111219","GROEN",,"coupe"
"Personenauto","74YA89","MERCEDES-BENZ","280 CE","19771222","20021224","GRIJS",,"coupe"
"Personenauto","74YB36","MERCEDES-BENZ","280 SLC","19770920","20101202","BLAUW",,"coupe"
"Personenauto","75YA11","MERCEDES-BENZ","280 SLC","19770315","20021231","GRIJS",,"coupe"
"Personenauto","75YA73","MERCEDES-BENZ","280 SLC","19771110","20030115","GROEN",,"coupe"
"Personenauto","75YB62","MERCEDES-BENZ","280C","19770818","20110211","ZWART",,"coupe"
"Personenauto","76LBDJ","MERCEDES-BENZ","280 CE","19800501","20021017","GROEN",,"coupe"
"Personenauto","76NBFP","MERCEDES-BENZ","280 C","19780519","20030704","WIT",,"coupe"
"Personenauto","77NPX2","MERCEDES-BENZ","280 SLC","19810201","20101118","BLAUW",,"coupe"
"Personenauto","77PLS2","MERCEDES-BENZ","CLK 280","20060502","20110215","BLAUW",,"coupe"
"Personenauto","77ZGN2","MERCEDES-BENZ","280 SLC","19810818","20121030","WIT",,"coupe"
"Personenauto","79YA50","MERCEDES-BENZ","280 CE AUTOMATIC","19730301","20030326","GRIJS",,"coupe"
"Personenauto","7TZP54","MERCEDES-BENZ","CLK 280","20060629","20140707","BLAUW","74785","coupe"
"Personenauto","7ZKX76","MERCEDES-BENZ","CLK 280","20061204","20150105","ZWART",,"coupe"
"Personenauto","80SLNZ","MERCEDES-BENZ","CLK 280","20060303","20060303","ZWART","71850","coupe"
"Personenauto","80YD77","MERCEDES-BENZ","280 CE","19731130","20210322","BLAUW",,"coupe"
"Personenauto","80ZRLJ","MERCEDES-BENZ","280 SL","19781013","20090522","BLAUW",,"coupe"
"Personenauto","81HRPT","MERCEDES-BENZ","280 SL","19850322","20011120","BLAUW",,"coupe"
"Personenauto","81NNHZ","MERCEDES-BENZ","280 CE","19781205","20031212","GROEN",,"coupe"
"Personenauto","81YA59","MERCEDES-BENZ","280 C","19770630","20030517","WIT",,"coupe"
"Personenauto","82YB72","MERCEDES-BENZ","280 SLC","19751009","20111215","BLAUW",,"coupe"
"Personenauto","83TTBS","MERCEDES-BENZ","280 C","19790130","20070112","GROEN",,"coupe"
"Personenauto","83TXHF","MERCEDES-BENZ","280 SLC","19780228","20070724","BRUIN",,"coupe"
"Personenauto","83YA54","MERCEDES-BENZ","280 CE","19771115","20030604","GRIJS",,"coupe"
"Personenauto","83YB86","MERCEDES-BENZ","280C","19730228","20120426","GEEL",,"coupe"
"Personenauto","84SLLH","MERCEDES-BENZ","CLK 280","20060310","20060310","BLAUW","73484","coupe"
"Personenauto","84XLZX","MERCEDES-BENZ","280 CE","19800122","20070712","BLAUW",,"coupe"
"Personenauto","85JBB4","MERCEDES-BENZ","CLK 280","20090403","20090403","ZWART","52072","coupe"
"Personenauto","85NZFX","MERCEDES-BENZ","280 CE","19850503","20040426","BLAUW",,"coupe"
"Personenauto","86JBB4","MERCEDES-BENZ","CLK 280","20090403","20090403","GRIJS",,"coupe"
"Personenauto","86RHPX","MERCEDES-BENZ","280 CE AUTOMATIC","19790815","20050401","WIT",,"coupe"
"Personenauto","86SRBT","MERCEDES-BENZ","280 CE","19800414","20060330","WIT",,"coupe"
"Personenauto","86ZHGV","MERCEDES-BENZ","280 CE","19791001","20080209","BLAUW",,"coupe"
"Personenauto","87YB23","MERCEDES-BENZ","280C","19750228","20120802","BLAUW",,"coupe"
"Personenauto","88TZTR","MERCEDES-BENZ","CLK 280","20051107","20070314","ZWART",,"coupe"
"Personenauto","88YD43","MERCEDES-BENZ","280C","19730830","20210927","WIT",,"coupe"
"Personenauto","89NFZ1","MERCEDES-BENZ","280 CE","19831025","20100824","BLAUW",,"coupe"
"Personenauto","89THJR","MERCEDES-BENZ","280 CE","19780630","20060912","WIT",,"coupe"
"Personenauto","89YD98","MERCEDES-BENZ","MERCEDES 280C","19770928","20211112","BLAUW",,"coupe"
"Personenauto","8KHT13","MERCEDES-BENZ","SLK280","20071007","20130423","GRIJS",,"coupe"
"Personenauto","90PLFL","MERCEDES-BENZ","280 SLC","19781219","20040811","GRIJS",,"coupe"
"Personenauto","91GRN2","MERCEDES-BENZ","280 CE","19820928","20080815","BLAUW",,"coupe"
"Personenauto","91YA11","MERCEDES-BENZ","280 CE","19770809","20031024","GROEN",,"coupe"
"Personenauto","92PXS3","MERCEDES-BENZ","280CE","19820514","20110404","BLAUW",,"coupe"
"Personenauto","92SFBR","MERCEDES-BENZ","280 CE","19780526","20060112","BEIGE",,"coupe"
"Personenauto","92TVBP","MERCEDES-BENZ","CLK 280","20070219","20070219","WIT","61306","coupe"
"Personenauto","93SNFJ","MERCEDES-BENZ","CLK 280","20060310","20060310","BLAUW","77728","coupe"
"Personenauto","93YA18","MERCEDES-BENZ","280 CE","19770701","20031223","GRIJS",,"coupe"
"Personenauto","93YA29","MERCEDES-BENZ","280 CE","19770601","20031204","BLAUW",,"coupe"
"Personenauto","94LVGG","MERCEDES-BENZ","280 SLC","19780503","20030522","GEEL",,"coupe"
"Personenauto","94NKZP","MERCEDES-BENZ","280 CE","19781101","20031106","BLAUW",,"coupe"
"Personenauto","95TJLZ","MERCEDES-BENZ","280 C","19790914","20060926","BLAUW",,"coupe"
"Personenauto","95XLGF","MERCEDES-BENZ","280 SLC","19800102","20070629","GRIJS",,"coupe"
"Personenauto","95XLZN","MERCEDES-BENZ","280 CE","19800609","20070712","GRIJS",,"coupe"
"Personenauto","96ZLDR","MERCEDES-BENZ","CLK 280","20060516","20080312","GRIJS",,"coupe"
"Personenauto","97RTFP","MERCEDES-BENZ","280 SLC","19800313","20050817","GRIJS",,"coupe"
"Personenauto","97YA67","MERCEDES-BENZ","280 CE","19760701","20040402","BLAUW",,"coupe"
"Personenauto","97YB58","MERCEDES-BENZ","280 CE","19730316","19940311","GRIJS",,"coupe"
"Personenauto","9876FS","MERCEDES-BENZ","280 SE COUPE","19680604","20201222","BLAUW",,"coupe"
"Personenauto","99XLVB","MERCEDES-BENZ","280 CE","19830202","20070721","GRIJS",,"coupe"
"Personenauto","99YA83","MERCEDES-BENZ","280 SLC","19771102","20040526","ORANJE",,"coupe"
"Personenauto","99YD04","MERCEDES-BENZ","280 C","19770701","20220902","BRUIN",,"coupe"
"Personenauto","AE6733","MERCEDES-BENZ","280 SE","19700602","19990715","GRIJS",,"coupe"
"Personenauto","AE8557","MERCEDES-BENZ","280 SE 3.5","19710517","19990928","BLAUW",,"coupe"
"Personenauto","AE8776","MERCEDES-BENZ","280 CE AUTOMATIC","19720630","19990930","WIT",,"coupe"
"Personenauto","AE9454","MERCEDES-BENZ","280SE 3.5","19700306","20000829","GRIJS",,"coupe"
"Personenauto","AH0334","MERCEDES-BENZ","280 SLC","19721116","19991228","GRIJS",,"coupe"
"Personenauto","AH0393","MERCEDES-BENZ","280 SL","19700922","19991228","ROOD",,"coupe"
"Personenauto","AH1667","MERCEDES-BENZ","280 SE/C","19660908","20000328","GRIJS",,"coupe"
"Personenauto","AH2036","MERCEDES-BENZ","280 SE AUTOMATIC","19690301","20000427","BRUIN",,"coupe"
"Personenauto","AH6201","MERCEDES-BENZ","280 SE","19700228","20010502","ROOD",,"coupe"
"Personenauto","AH7537","MERCEDES-BENZ","280 SE 3.5","19700505","20010512","ROOD",,"coupe"
"Personenauto","AH7789","MERCEDES-BENZ","280 SE 3,5","19701019","20010522","BEIGE",,"coupe"
"Personenauto","AH9800","MERCEDES-BENZ","280 SE","19710630","20020524","BLAUW",,"coupe"
"Personenauto","AL2962","MERCEDES-BENZ","280 SE 3,5","19700929","20030206","ZWART",,"coupe"
"Personenauto","AL6354","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690408","20040213","GROEN",,"coupe"
"Personenauto","AL6387","MERCEDES-BENZ","280 SE 3,5","19700522","20040220","GRIJS",,"coupe"
"Personenauto","AL6547","MERCEDES-BENZ","280 SE COUPE","19680828","20040319","WIT",,"coupe"
"Personenauto","AL6962","MERCEDES-BENZ","280 SE COUPE","19700115","20040525","GRIJS",,"coupe"
"Personenauto","AL8364","MERCEDES-BENZ","280 SE 3.5","19710228","20041217","GRIJS",,"coupe"
"Personenauto","AL8419","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20041230","GROEN",,"coupe"
"Personenauto","AM8094","MERCEDES-BENZ","280SE","19691001","20090612","GRIJS",,"coupe"
"Personenauto","AM9910","MERCEDES-BENZ","280 SE 3.5","19700807","20100503","BRUIN",,"coupe"
"Personenauto","AR0012","MERCEDES-BENZ","280 SE 3.5","19700630","20100901","WIT",,"coupe"
