"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12FGVX","RENAULT","LAGUNA RT 1.8","19950512","20000324","GRIJS",,"hatchback"
"Personenauto","62HVL7","RENAULT","LAGUNA RT 1.8 E2","19940913","20090313","ROOD",,"hatchback"
"Personenauto","99TSGD","RENAULT","LAGUNA RT 1.8","19950112","20061229","GRIJS",,"hatchback"
"Personenauto","HPJH25","RENAULT","LAGUNA RT 1.8 E2","19940302","19940302","ROOD",,"hatchback"
"Personenauto","HRDL45","RENAULT","LAGUNA RT 1.8 E2","19940316","19940316","BLAUW",,"hatchback"
"Personenauto","HRTT06","RENAULT","LAGUNA RT 1.8 E2","19940325","19940325","ROOD",,"hatchback"
"Personenauto","HTBJ34","RENAULT","LAGUNA RT 1.8 E2","19940406","19940406","WIT",,"hatchback"
"Personenauto","HTHR81","RENAULT","LAGUNA RT 1.8 E2","19940416","19940416","BRUIN",,"hatchback"
"Personenauto","HVJF73","RENAULT","LAGUNA RT 1.8 E2","19940426","19940426","PAARS",,"hatchback"
"Personenauto","HZZS37","RENAULT","LAGUNA RT 1.8 E2","19940610","19940610","BLAUW",,"hatchback"
"Personenauto","JBDX73","RENAULT","LAGUNA RT 1.8 E2","19940622","19940622","GROEN",,"hatchback"
"Personenauto","JBTR66","RENAULT","LAGUNA RT 1.8 E2","19940621","19940621","GROEN",,"hatchback"
"Personenauto","JDXJ64","RENAULT","LAGUNA RT 1.8 E2","19940628","19940628","ZWART",,"hatchback"
"Personenauto","JFBP32","RENAULT","LAGUNA RT 1.8 E2","19940705","19940705","ROOD",,"hatchback"
"Personenauto","JFZX31","RENAULT","LAGUNA RT 1.8 E2","19940727","19940727","GRIJS",,"hatchback"
"Personenauto","JGVG73","RENAULT","LAGUNA RT 1.8 E2","19940825","19940825","BLAUW",,"hatchback"
"Personenauto","JNFT41","RENAULT","LAGUNA RT 1.8 E2","19940930","19940930","BLAUW",,"hatchback"
"Personenauto","JNND22","RENAULT","LAGUNA RT 1.8 E2","19941104","19941104","ZWART",,"hatchback"
"Personenauto","JVJJ64","RENAULT","LAGUNA RT 1.8 E2","19950112","19950112","ZWART",,"hatchback"
"Personenauto","JVZS87","RENAULT","LAGUNA RT 1.8 E2","19950131","19950131","ROOD",,"hatchback"
"Personenauto","JVZT15","RENAULT","LAGUNA RT 1.8 E2","19950113","19950113","ZWART",,"hatchback"
