"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA90","BMW","2002 TURBO","19750630","19861020","WIT",,"Niet geregistreerd"
"Personenauto","03YB45","BMW","2002 TURBO","19750101","20000706","WIT",,"Niet geregistreerd"
"Personenauto","03YE19","BMW","BMW 2002 TURBO","19740630","20230121","GRIJS",,"sedan"
"Personenauto","05EJ37","BMW","2002 TURBO","19741122","19741122","GRIJS",,"Niet geregistreerd"
"Personenauto","08YE06","BMW","2002 TURBO","19741016",,"WIT",,"sedan"
"Personenauto","10YE38","BMW","2002 TURBO","19740101","20230901","GRIJS",,"coupe"
"Personenauto","16YB51","BMW","2002 TURBO","19740705","19960514","WIT",,"sedan"
"Personenauto","17YD34","BMW","2002 TURBO","19741209","20151221","GRIJS",,"sedan"
"Personenauto","20EN50","BMW","2002 TURBO","19750110","19750110","GRIJS",,"Niet geregistreerd"
"Personenauto","22FN78","BMW","2002 TURBO","19750411","19750411","CREME",,"Niet geregistreerd"
"Personenauto","22YB64","BMW","2002 TURBO","19740322","20060217","WIT",,"sedan"
"Personenauto","29YD42","BMW","2002 TURBO","19741009","20161228","GRIJS",,"hatchback"
"Personenauto","35YA38","BMW","2002 TURBO","19750630","20010827","GRIJS",,"Niet geregistreerd"
"Personenauto","38FP18","BMW","2002 TURBO","19750425","19750425","CREME",,"Niet geregistreerd"
"Personenauto","45YA94","BMW","2002 TURBO","19740706","20020110","GRIJS",,"sedan"
"Personenauto","46BZ02","BMW","2002 TURBO","19740812","19740812","GRIJS",,"Niet geregistreerd"
"Personenauto","72EP66","BMW","2002 TURBO","19750110","19750110","GRIJS",,"Niet geregistreerd"
"Personenauto","73ZK39","BMW","2002 TURBO","19750627","19750627","GRIJS",,"Niet geregistreerd"
"Personenauto","78YD30","BMW","2002 TURBO","19740220","20210126","WIT",,"sedan"
"Personenauto","84YD55","BMW","BMW 2002 TURBO","19750701","20210624","GRIJS",,"sedan"
"Personenauto","93YD22","BMW","2002 TURBO","19740524","20220217","GRIJS",,"sedan"
"Personenauto","FK27TY","BMW","2002 TURBO","19750630","19791107","GRIJS",,"Niet geregistreerd"
"Personenauto","HV17PY","BMW","2002 TURBO","19750630","19820527","GRIJS",,"Niet geregistreerd"
"Personenauto","LNLD54","BMW","2002 TURBO","19740701","19950523","WIT",,"Niet geregistreerd"
"Personenauto","LNLD77","BMW","2002 TURBO","19740701","19950602","GRIJS",,"Niet geregistreerd"
