"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0009NN","VOLKSWAGEN","111011","19700616","19700616","WIT",,"Niet geregistreerd"
"Personenauto","0055NN","VOLKSWAGEN","111011","19700731","19700731","WIT",,"Niet geregistreerd"
"Personenauto","0060VA","VOLKSWAGEN","111011","19721101","19721101","ORANJE",,"Niet geregistreerd"
"Personenauto","0061NN","VOLKSWAGEN","111011","19700710","19700710","WIT",,"Niet geregistreerd"
"Personenauto","0063ZE","VOLKSWAGEN","111011","19730815","19730815","BLAUW",,"stationwagen"
"Personenauto","0067TZ","VOLKSWAGEN","111011","19720512","19720512","ROOD",,"Niet geregistreerd"
"Personenauto","0098VA","VOLKSWAGEN","111011","19720921","19720921","ORANJE",,"Niet geregistreerd"
"Personenauto","0099TZ","VOLKSWAGEN","111011","19720621","19720621","BLAUW",,"Niet geregistreerd"
"Personenauto","00EJ06","VOLKSWAGEN","111011","19750106","19750106","ORANJE",,"Niet geregistreerd"
"Personenauto","00EJ16","VOLKSWAGEN","111011","19750123","19750123","ORANJE",,"Niet geregistreerd"
"Personenauto","00EJ52","VOLKSWAGEN","111011","19741113","19741113","GROEN",,"Niet geregistreerd"
"Personenauto","00EJ80","VOLKSWAGEN","111011","19741113","19741113","ROOD",,"Niet geregistreerd"
"Personenauto","00EJ82","VOLKSWAGEN","111011","19741218","19741218","GEEL",,"Niet geregistreerd"
"Personenauto","00EP29","VOLKSWAGEN","111011","19750103","19750103","GEEL",,"Niet geregistreerd"
"Personenauto","00EP40","VOLKSWAGEN","111011","19750130","19750130","ROOD",,"Niet geregistreerd"
"Personenauto","00EP49","VOLKSWAGEN","111011","19741230","19741230","WIT",,"Niet geregistreerd"
"Personenauto","00EP56","VOLKSWAGEN","111011","19750122","19750122","WIT",,"Niet geregistreerd"
"Personenauto","00FU18","VOLKSWAGEN","111011","19731210","19731210","GEEL",,"Niet geregistreerd"
"Personenauto","00PF66","VOLKSWAGEN","111011","19741220","19741220","ROOD",,"Niet geregistreerd"
"Personenauto","00ZT28","VOLKSWAGEN","111011","19740308","19740308","GEEL",,"Niet geregistreerd"
"Personenauto","0100VK","VOLKSWAGEN","111011","19720927","19720927","WIT",,"Niet geregistreerd"
"Personenauto","0113MH","VOLKSWAGEN","111011","19691112","19691112","ROOD",,"Niet geregistreerd"
"Personenauto","0123JF","VOLKSWAGEN","111011","19690425","19690425","GROEN",,"Niet geregistreerd"
"Personenauto","0160VX","VOLKSWAGEN","111011","19730108","19730108","BLAUW",,"cabriolet"
"Personenauto","0163JF","VOLKSWAGEN","111011","19690425","19690425","WIT",,"Niet geregistreerd"
"Personenauto","0165VX","VOLKSWAGEN","111011","19721221","19721221","BLAUW",,"Niet geregistreerd"
"Personenauto","0179VX","VOLKSWAGEN","111011","19721220","19721220","ORANJE",,"Niet geregistreerd"
"Personenauto","0192JF","VOLKSWAGEN","111011","19690423","19690423","GRIJS",,"Niet geregistreerd"
"Personenauto","01DR59","VOLKSWAGEN","111011","19741011","19741011","ROOD",,"Niet geregistreerd"
"Personenauto","01DR97","VOLKSWAGEN","111011","19750115","19750115","BEIGE",,"Niet geregistreerd"
"Personenauto","01EP64","VOLKSWAGEN","111011","19750226","19750226","GEEL",,"Niet geregistreerd"
"Personenauto","01EP75","VOLKSWAGEN","111011","19750217","19750217","GROEN",,"Niet geregistreerd"
"Personenauto","0208UV","VOLKSWAGEN","111011","19720728","19720728","ROOD",,"cabriolet"
"Personenauto","0209XP","VOLKSWAGEN","111011","19730402","19730402","BLAUW",,"Niet geregistreerd"
"Personenauto","0212XP","VOLKSWAGEN","111011","19730405","19730405","WIT",,"Niet geregistreerd"
"Personenauto","0238RV","VOLKSWAGEN","111011","19710623","19710623","WIT",,"Niet geregistreerd"
"Personenauto","0293VX","VOLKSWAGEN","111011","19730418","19730418","WIT",,"Niet geregistreerd"
"Personenauto","02DR46","VOLKSWAGEN","111011","19740925","19740925","BEIGE",,"Niet geregistreerd"
"Personenauto","02DR51","VOLKSWAGEN","111011","19740926","19740926","GEEL",,"Niet geregistreerd"
"Personenauto","02DR53","VOLKSWAGEN","111011","19740902","19740902","ROOD",,"Niet geregistreerd"
"Personenauto","02DR75","VOLKSWAGEN","111011","19741003","19741003","WIT",,"Niet geregistreerd"
"Personenauto","02DR96","VOLKSWAGEN","111011","19740918","19740918","BLAUW",,"Niet geregistreerd"
"Personenauto","02DR99","VOLKSWAGEN","111011","19741007","19741007","BEIGE",,"Niet geregistreerd"
"Personenauto","02EJ32","VOLKSWAGEN","111011","19741111","19741111","ROOD",,"cabriolet"
"Personenauto","02EJ39","VOLKSWAGEN","111011","19741115","19741115","ORANJE",,"Niet geregistreerd"
"Personenauto","02EJ61","VOLKSWAGEN","111011","19741115","19741115","ORANJE",,"Niet geregistreerd"
"Personenauto","02EJ67","VOLKSWAGEN","111011","19750110","19750110","ORANJE",,"Niet geregistreerd"
"Personenauto","02EJ76","VOLKSWAGEN","111011","19750104","19750104","ORANJE",,"Niet geregistreerd"
"Personenauto","02EJ77","VOLKSWAGEN","111011","19750124","19750124","ORANJE",,"Niet geregistreerd"
"Personenauto","02JU79","VOLKSWAGEN","111011","19760420","19760420","GEEL",,"Niet geregistreerd"
"Personenauto","02JU81","VOLKSWAGEN","111011","19760517","19760517","GROEN",,"Niet geregistreerd"
"Personenauto","02JU84","VOLKSWAGEN","111011","19760414","19760414","GEEL",,"Niet geregistreerd"
"Personenauto","02JU86","VOLKSWAGEN","111011","19760414","19760414","GROEN",,"Niet geregistreerd"
"Personenauto","02JV77","VOLKSWAGEN","111011","19760426","19760426","GEEL",,"Niet geregistreerd"
"Personenauto","02JV79","VOLKSWAGEN","111011","19760504","19760504","ROOD",,"Niet geregistreerd"
"Personenauto","02JV84","VOLKSWAGEN","111011","19760415","19760415","GEEL",,"Niet geregistreerd"
"Personenauto","02UN17","VOLKSWAGEN","111011","19760212","19760212","GROEN",,"Niet geregistreerd"
"Personenauto","02ZK09","VOLKSWAGEN","111011","19741101","19741101","BLAUW",,"Niet geregistreerd"
"Personenauto","0303PP","VOLKSWAGEN","111011","19701015","19701015","BEIGE",,"sedan"
"Personenauto","0346VS","VOLKSWAGEN","111011","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","03AE61","VOLKSWAGEN","111011","19740213","19740213","ZWART",,"Niet geregistreerd"
