"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GHBJ","MERCEDES-BENZ","E 240","20001106","20001106","GRIJS",,"stationwagen"
"Personenauto","01NHXS","MERCEDES-BENZ","E 240","20031001","20031001","ZWART",,"stationwagen"
"Personenauto","01PRZG","MERCEDES-BENZ","E 240","20041111","20041111","ZWART",,"stationwagen"
"Personenauto","02NDNT","MERCEDES-BENZ","E 240","20030731","20030731","BLAUW",,"stationwagen"
"Personenauto","03NDNT","MERCEDES-BENZ","E 240","20030821","20030821","GRIJS",,"stationwagen"
"Personenauto","03NVHK","MERCEDES-BENZ","E 240","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","04LPGT","MERCEDES-BENZ","E 240","20030324","20030324","ZWART",,"stationwagen"
"Personenauto","04NDGX","MERCEDES-BENZ","E 240","20030728","20030728","GRIJS",,"stationwagen"
"Personenauto","04NJHG","MERCEDES-BENZ","E 240","20031007","20031007","BLAUW",,"stationwagen"
"Personenauto","05JBXH","MERCEDES-BENZ","E 240","20020215","20020215","ZWART",,"stationwagen"
"Personenauto","05NPND","MERCEDES-BENZ","E 240","20040116","20040116","CREME",,"stationwagen"
"Personenauto","06DRSL","MERCEDES-BENZ","E 240","19991105","19991105","GROEN",,"stationwagen"
"Personenauto","07DFTL","MERCEDES-BENZ","E 240","19990722","19990722","BLAUW",,"stationwagen"
"Personenauto","07HVJF","MERCEDES-BENZ","E 240","20020102","20020102","ZWART",,"stationwagen"
"Personenauto","07LRNV","MERCEDES-BENZ","E 240","20030411","20030411","ZWART",,"stationwagen"
"Personenauto","07NGPP","MERCEDES-BENZ","E 240","20030918","20030918","GRIJS",,"stationwagen"
"Personenauto","07RHF6","MERCEDES-BENZ","E 240","20040223","20110518","BLAUW",,"stationwagen"
"Personenauto","07RKGH","MERCEDES-BENZ","E 240","20050510","20050510","BLAUW","71622","stationwagen"
"Personenauto","08HVJF","MERCEDES-BENZ","E 240","20020102","20020102","GRIJS",,"stationwagen"
"Personenauto","09DVDT","MERCEDES-BENZ","E 240","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","09DVSX","MERCEDES-BENZ","E 240","20000103","20000103","GROEN",,"stationwagen"
"Personenauto","09GGHB","MERCEDES-BENZ","E 240","20001025","20001025","ROOD",,"stationwagen"
"Personenauto","10GGLN","MERCEDES-BENZ","E 240","20001024","20001024","ZWART",,"stationwagen"
"Personenauto","10ZSBK","MERCEDES-BENZ","E 240","20030610","20080509","ZWART",,"stationwagen"
"Personenauto","11NRSJ","MERCEDES-BENZ","E 240","20040116","20040116","ZWART",,"stationwagen"
"Personenauto","12NRSJ","MERCEDES-BENZ","E 240","20040116","20040116","ZWART",,"stationwagen"
"Personenauto","12SLJD","MERCEDES-BENZ","E 240","19980203","20060217","GRIJS",,"stationwagen"
"Personenauto","12TNXZ","MERCEDES-BENZ","E 240","20030717","20061128","ZWART",,"stationwagen"
"Personenauto","13NDXN","MERCEDES-BENZ","E 240","20030814","20030814","BLAUW",,"stationwagen"
"Personenauto","14XDDN","MERCEDES-BENZ","E 240","20050928","20091215","GRIJS",,"stationwagen"
"Personenauto","14XRBN","MERCEDES-BENZ","E 240","20031111","20070822","BLAUW",,"stationwagen"
"Personenauto","14ZFK9","MERCEDES-BENZ","E 240","19980130","20121027","GRIJS","47637","stationwagen"
"Personenauto","15NFNB","MERCEDES-BENZ","E 240","20030820","20030820","BLAUW",,"stationwagen"
"Personenauto","17HLXR","MERCEDES-BENZ","E 240","20010908","20010908","GRIJS",,"stationwagen"
"Personenauto","17JDZS","MERCEDES-BENZ","E 240","20020306","20020306","ZWART",,"stationwagen"
"Personenauto","18JDZS","MERCEDES-BENZ","E 240","20020227","20020227","CREME",,"stationwagen"
"Personenauto","18NHKG","MERCEDES-BENZ","E 240","20031001","20031001","ZWART",,"stationwagen"
"Personenauto","18NZTJ","MERCEDES-BENZ","E 240","20040421","20040421","GRIJS",,"stationwagen"
"Personenauto","19GPZK","MERCEDES-BENZ","E 240","20010207","20010207","GROEN",,"stationwagen"
"Personenauto","19JDZS","MERCEDES-BENZ","E 240","20020227","20020227","BLAUW",,"stationwagen"
"Personenauto","19KHV5","MERCEDES-BENZ","E 240","20040607","20091124","ZWART",,"stationwagen"
"Personenauto","19NGVD","MERCEDES-BENZ","E 240","20030918","20030918","GRIJS",,"stationwagen"
"Personenauto","19PJBH","MERCEDES-BENZ","E 240","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","1KXH36","MERCEDES-BENZ","E 240","19990923","20130803","BLAUW","56896","stationwagen"
"Personenauto","1XDT19","MERCEDES-BENZ","E 240","19981013","20140627","GRIJS",,"stationwagen"
"Personenauto","1XFR34","MERCEDES-BENZ","E 240","19980319","20140710","GRIJS",,"stationwagen"
"Personenauto","20LKH2","MERCEDES-BENZ","E 240","20031205","20100504","GRIJS",,"stationwagen"
"Personenauto","20NGHV","MERCEDES-BENZ","E 240","20030906","20030906","BLAUW",,"stationwagen"
"Personenauto","20NSKV","MERCEDES-BENZ","E 240","20040213","20040213","ZWART",,"stationwagen"
"Personenauto","20PNGN","MERCEDES-BENZ","E 240","20040907","20040907","GRIJS",,"stationwagen"
"Personenauto","20ZRX4","MERCEDES-BENZ","E 240","19971022","20130115","PAARS","54955","stationwagen"
"Personenauto","21JZKF","MERCEDES-BENZ","E 240","20021008","20021008","BLAUW",,"stationwagen"
"Personenauto","22HSJD","MERCEDES-BENZ","E 240","20011103","20011103","ZWART",,"stationwagen"
"Personenauto","24JFZZ","MERCEDES-BENZ","E 240","20020318","20020318","ZWART",,"stationwagen"
"Personenauto","24JRJS","MERCEDES-BENZ","E 240","20020712","20020712","BLAUW",,"stationwagen"
"Personenauto","25HXFX","MERCEDES-BENZ","E 240","20020115","20020115","ZWART",,"stationwagen"
"Personenauto","25HZKT","MERCEDES-BENZ","E 240","20020117","20020117","BLAUW",,"stationwagen"
"Personenauto","25PNLP","MERCEDES-BENZ","E 240","20040910","20040910","GRIJS",,"stationwagen"
"Personenauto","26FNFN","MERCEDES-BENZ","E 240","20000502","20000502","BLAUW",,"stationwagen"
"Personenauto","26JNVS","MERCEDES-BENZ","E 240","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","26LDSF","MERCEDES-BENZ","E 240","20021122","20021122","BLAUW",,"stationwagen"
"Personenauto","26LXVT","MERCEDES-BENZ","E 240","19971215","20030618","GRIJS",,"stationwagen"
"Personenauto","27FHRG","MERCEDES-BENZ","E 240","20000404","20000404","ZWART",,"stationwagen"
"Personenauto","27HLDZ","MERCEDES-BENZ","E 240","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","27NNDR","MERCEDES-BENZ","E 240","20031206","20031206","GRIJS",,"stationwagen"
"Personenauto","27NTTL","MERCEDES-BENZ","E 240","20040310","20040310","BLAUW",,"stationwagen"
"Personenauto","27PKF1","MERCEDES-BENZ","E 240","19980629","20110202","ZWART",,"stationwagen"
"Personenauto","28FBDR","MERCEDES-BENZ","E 240","20000125","20000125","CREME",,"stationwagen"
"Personenauto","30FVFD","MERCEDES-BENZ","E 240","20000713","20000713","GRIJS",,"stationwagen"
"Personenauto","30PZJR","MERCEDES-BENZ","E 240","20050103","20050103","ZWART","81178","stationwagen"
"Personenauto","31RDNL","MERCEDES-BENZ","E 240","20050215","20050215","BLAUW","66925","stationwagen"
"Personenauto","31SXPF","MERCEDES-BENZ","E 240","20040714","20060530","GRIJS",,"stationwagen"
"Personenauto","32DTST","MERCEDES-BENZ","E 240","20000131","20000131","ZWART",,"stationwagen"
"Personenauto","32GJFZ","MERCEDES-BENZ","E 240","20001122","20001122","GRIJS",,"stationwagen"
"Personenauto","33HJLV","MERCEDES-BENZ","E 240","20010725","20010725","GRIJS",,"stationwagen"
"Personenauto","33LTFR","MERCEDES-BENZ","E 240","20030509","20030509","BLAUW",,"stationwagen"
"Personenauto","34LRHP","MERCEDES-BENZ","E 240","20030414","20030414","GRIJS",,"stationwagen"
"Personenauto","34NHR9","MERCEDES-BENZ","E 240","20030515","20100914","ZWART",,"stationwagen"
"Personenauto","34RPT2","MERCEDES-BENZ","E 240","20050622","20110825","ZWART",,"stationwagen"
"Personenauto","36FXPK","MERCEDES-BENZ","E 240","20000821","20000821","ZWART",,"stationwagen"
"Personenauto","36NHFB","MERCEDES-BENZ","E 240","20030923","20030923","ZWART",,"stationwagen"
"Personenauto","36PHKS","MERCEDES-BENZ","E 240","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","37PLLP","MERCEDES-BENZ","E 240","20040821","20040821","GRIJS",,"stationwagen"
"Personenauto","38DLXT","MERCEDES-BENZ","E 240","19990927","19990927","CREME",,"stationwagen"
"Personenauto","38NJLK","MERCEDES-BENZ","E 240","20031023","20031023","BLAUW",,"stationwagen"
"Personenauto","38PLLP","MERCEDES-BENZ","E 240","20040824","20040824","ZWART",,"stationwagen"
"Personenauto","39KXF7","MERCEDES-BENZ","E 240","19980828","20100222","ZWART",,"stationwagen"
"Personenauto","39XZL7","MERCEDES-BENZ","E 240","19971124","20120918","ZWART",,"stationwagen"
"Personenauto","3THR64","MERCEDES-BENZ","E 240","20030408","20140210","ZWART",,"stationwagen"
"Personenauto","40GBBF","MERCEDES-BENZ","E 240","20000928","20000928","GRIJS",,"stationwagen"
"Personenauto","40LFRF","MERCEDES-BENZ","E 240","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","40PKKT","MERCEDES-BENZ","E 240","20040804","20040804","ZWART",,"stationwagen"
"Personenauto","40SBJK","MERCEDES-BENZ","E 240","20051103","20051103","GRIJS","72550","stationwagen"
"Personenauto","41NLS7","MERCEDES-BENZ","E 240","19971121","20101015","GRIJS",,"stationwagen"
"Personenauto","41RXL3","MERCEDES-BENZ","E 240","19990427","20110809","ZWART",,"stationwagen"
"Personenauto","41SVH4","MERCEDES-BENZ","E 240","20020228","20111201","BLAUW",,"stationwagen"
"Personenauto","43HBKK","MERCEDES-BENZ","E 240","20010515","20010515","GRIJS",,"stationwagen"
"Personenauto","43RSNB","MERCEDES-BENZ","E 240","20010522","20050803","BLAUW",,"stationwagen"
"Personenauto","45DGZT","MERCEDES-BENZ","E 240","19990816","19990816","ZWART",,"stationwagen"
"Personenauto","45NJKN","MERCEDES-BENZ","E 240","20031009","20031009","ZWART",,"stationwagen"
"Personenauto","46JPFT","MERCEDES-BENZ","E 240","20020625","20020625","GRIJS",,"stationwagen"
"Personenauto","47DGTB","MERCEDES-BENZ","E 240","19990805","19990805","PAARS",,"stationwagen"
"Personenauto","47GBVX","MERCEDES-BENZ","E 240","20000927","20000927","ZWART",,"stationwagen"
"Personenauto","47NTZX","MERCEDES-BENZ","E 240","20040305","20040305","GROEN",,"stationwagen"
"Personenauto","47PHBL","MERCEDES-BENZ","E 240","20040621","20040621","GRIJS",,"stationwagen"
"Personenauto","48LSGP","MERCEDES-BENZ","E 240","20030424","20030424","GRIJS",,"stationwagen"
"Personenauto","48LXBN","MERCEDES-BENZ","E 240","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","49NKJZ","MERCEDES-BENZ","E 240","20031030","20031030","GRIJS",,"stationwagen"
"Personenauto","49PGXZ","MERCEDES-BENZ","E 240","20040617","20040617","BLAUW",,"stationwagen"
"Personenauto","49PNBR","MERCEDES-BENZ","E 240 4-MATIC","20040903","20040903","GRIJS",,"stationwagen"
"Personenauto","50NGRV","MERCEDES-BENZ","E 240","20030912","20030912","GRIJS",,"stationwagen"
"Personenauto","50PGXZ","MERCEDES-BENZ","E 240","20040617","20040617","GRIJS",,"stationwagen"
"Personenauto","50RGFN","MERCEDES-BENZ","E 240","20050317","20050317","GRIJS","79103","stationwagen"
"Personenauto","51PGXZ","MERCEDES-BENZ","E 240","20040617","20040617","BLAUW",,"stationwagen"
"Personenauto","51TNDP","MERCEDES-BENZ","E 240","20030908","20061206","GRIJS",,"stationwagen"
"Personenauto","52HBXR","MERCEDES-BENZ","E 240","20010523","20010523","GRIJS",,"stationwagen"
"Personenauto","52JGNK","MERCEDES-BENZ","E 240","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","52PDHS","MERCEDES-BENZ","E 240","20040512","20040512","ZWART",,"stationwagen"
"Personenauto","52PGXZ","MERCEDES-BENZ","E 240","20040617","20040617","GRIJS",,"stationwagen"
"Personenauto","52PSHP","MERCEDES-BENZ","E 240","20041112","20041112","GRIJS",,"stationwagen"
"Personenauto","53PSKK","MERCEDES-BENZ","E 240","20041112","20041112","ZWART",,"stationwagen"
"Personenauto","54LRFF","MERCEDES-BENZ","E 240","20030411","20030411","GRIJS",,"stationwagen"
"Personenauto","54PRF9","MERCEDES-BENZ","E 240","20050704","20110311","GRIJS",,"stationwagen"
"Personenauto","57JKBS","MERCEDES-BENZ","E 240","20020503","20020503","BLAUW",,"stationwagen"
"Personenauto","57LPFJ","MERCEDES-BENZ","E 240","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","57LRGL","MERCEDES-BENZ","E 240","20030409","20030409","ZWART",,"stationwagen"
"Personenauto","57PVFJ","MERCEDES-BENZ","E 240","20031204","20041208","ZWART",,"stationwagen"
"Personenauto","58GDBS","MERCEDES-BENZ","E 240","20000919","20000919","GRIJS",,"stationwagen"
"Personenauto","59DZPG","MERCEDES-BENZ","E 240","20000120","20000120","GROEN",,"stationwagen"
"Personenauto","59HGFF","MERCEDES-BENZ","E 240","20010629","20010629","GRIJS",,"stationwagen"
"Personenauto","5XKZ59","MERCEDES-BENZ","E 240","19980306","20140829","ZWART",,"stationwagen"
"Personenauto","60NKXF","MERCEDES-BENZ","E 240","20031111","20031111","GRIJS",,"stationwagen"
"Personenauto","61GFNN","MERCEDES-BENZ","E 240","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","61KGK1","MERCEDES-BENZ","E 240","20031204","20091103","GRIJS",,"stationwagen"
"Personenauto","61RTVG","MERCEDES-BENZ","E 240","20050905","20050905","ZWART","74109","stationwagen"
"Personenauto","62PSZN","MERCEDES-BENZ","E 240","20041111","20041111","GRIJS",,"stationwagen"
"Personenauto","64RTVG","MERCEDES-BENZ","E 240","20050905","20050905","GRIJS","72550","stationwagen"
"Personenauto","65GZVB","MERCEDES-BENZ","E 240","20010521","20010521","GRIJS",,"stationwagen"
"Personenauto","65PTHK","MERCEDES-BENZ","E 240","20041130","20041130","CREME",,"stationwagen"
"Personenauto","65PZNR","MERCEDES-BENZ","E 240","20050126","20050126","BLAUW","69954","stationwagen"
"Personenauto","65ZJBG","MERCEDES-BENZ","E 240","19980226","20080216","ROOD",,"stationwagen"
"Personenauto","66FGKN","MERCEDES-BENZ","E 240","20000310","20000310","ZWART",,"stationwagen"
"Personenauto","66FSBG","MERCEDES-BENZ","E 240","20000609","20000609","GRIJS",,"stationwagen"
"Personenauto","66LVDF","MERCEDES-BENZ","E 240","20030605","20030605","GRIJS",,"stationwagen"
"Personenauto","67NKDK","MERCEDES-BENZ","E 240","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","67RHFV","MERCEDES-BENZ","E 240","20050331","20050331","GRIJS","85128","stationwagen"
"Personenauto","67SJXX","MERCEDES-BENZ","E 240","20060131","20060131","GRIJS","66793","stationwagen"
"Personenauto","68RXSG","MERCEDES-BENZ","E 240","20051006","20051006","GRIJS","65664","stationwagen"
"Personenauto","69GLJP","MERCEDES-BENZ","E 240","20010105","20010105","BLAUW",,"stationwagen"
"Personenauto","69JFRR","MERCEDES-BENZ","E 240","20020314","20020314","GRIJS",,"stationwagen"
"Personenauto","6ZBN93","MERCEDES-BENZ","E 240","19991001","20141204","GRIJS",,"stationwagen"
"Personenauto","70XJRR","MERCEDES-BENZ","E 240","20040204","20070612","GRIJS",,"stationwagen"
"Personenauto","71SJNS","MERCEDES-BENZ","E 240","20060203","20060203","GRIJS","63686","stationwagen"
"Personenauto","71ZHTT","MERCEDES-BENZ","E 240","20031017","20080209","GRIJS",,"stationwagen"
"Personenauto","72HVKZ","MERCEDES-BENZ","E 240","20020104","20020104","ZWART",,"stationwagen"
"Personenauto","72LZKG","MERCEDES-BENZ","E 240","20030711","20030711","BLAUW",,"stationwagen"
"Personenauto","72PJXS","MERCEDES-BENZ","E 240","20040721","20040721","GRIJS",,"stationwagen"
"Personenauto","73JVLT","MERCEDES-BENZ","E 240","20020910","20020910","ZWART",,"stationwagen"
"Personenauto","73LTHJ","MERCEDES-BENZ","E 240","20030515","20030515","BLAUW",,"stationwagen"
"Personenauto","73NRTN","MERCEDES-BENZ","E 240","20040120","20040120","ZWART",,"stationwagen"
"Personenauto","73ZFR9","MERCEDES-BENZ","E 240","20030620","20121106","ZWART",,"stationwagen"
"Personenauto","74FFTP","MERCEDES-BENZ","E 240","20000313","20000313","GROEN",,"stationwagen"
"Personenauto","74LPNX","MERCEDES-BENZ","E 240","20030327","20030327","GRIJS",,"stationwagen"
"Personenauto","74PNHH","MERCEDES-BENZ","E 240","20040914","20040914","GRIJS",,"stationwagen"
"Personenauto","75HSXR","MERCEDES-BENZ","E 240","20011113","20011113","BLAUW",,"stationwagen"
"Personenauto","75PNHH","MERCEDES-BENZ","E 240","20040916","20040916","ZWART",,"stationwagen"
"Personenauto","76PNHH","MERCEDES-BENZ","E 240","20040914","20040914","BLAUW",,"stationwagen"
"Personenauto","77NPHP","MERCEDES-BENZ","E 240","20040105","20040105","CREME",,"stationwagen"
"Personenauto","77NSDH","MERCEDES-BENZ","E 240","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","77PBNN","MERCEDES-BENZ","E 240 4-MATIC","20040422","20040422","ROOD",,"stationwagen"
"Personenauto","7SPL45","MERCEDES-BENZ","E 240","20020823","20131114","GROEN","65302","stationwagen"
"Personenauto","80JLLB","MERCEDES-BENZ","E 240","20020530","20020530","GRIJS",,"stationwagen"
"Personenauto","81LXSG","MERCEDES-BENZ","E 240","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","81PXRL","MERCEDES-BENZ","E 240","20050107","20050107","GRIJS","67989","stationwagen"
"Personenauto","82RTSF","MERCEDES-BENZ","E 240","20050831","20050831","GRIJS","71802","stationwagen"
"Personenauto","82SFG3","MERCEDES-BENZ","E 240","20010702","20110912","GRIJS",,"stationwagen"
"Personenauto","83PTDV","MERCEDES-BENZ","E 240","20041118","20041118","ZWART",,"stationwagen"
"Personenauto","84JNG4","MERCEDES-BENZ","E 240","20040428","20090808","GRIJS",,"stationwagen"
"Personenauto","84LPSB","MERCEDES-BENZ","E 240","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","86PLHL","MERCEDES-BENZ","E 240","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","86PRRG","MERCEDES-BENZ","E 240","20041101","20041101","BLAUW",,"stationwagen"
"Personenauto","87GKBG","MERCEDES-BENZ","E 240","20010109","20010109","ZWART",,"stationwagen"
"Personenauto","87HDXS","MERCEDES-BENZ","E 240","20010702","20010702","BLAUW",,"stationwagen"
"Personenauto","87LFSJ","MERCEDES-BENZ","280 GE 2400","19800630","19860113","GRIJS",,"stationwagen"
"Personenauto","87NRJJ","MERCEDES-BENZ","E 240","20040110","20040110","GRIJS",,"stationwagen"
"Personenauto","87PLHL","MERCEDES-BENZ","E 240","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","88JKVL","MERCEDES-BENZ","E 240","20020517","20020517","ZWART",,"stationwagen"
"Personenauto","88PLHL","MERCEDES-BENZ","E 240","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","89JSVS","MERCEDES-BENZ","E 240","20020815","20020815","ZWART",,"stationwagen"
"Personenauto","89LGTP","MERCEDES-BENZ","E 240","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","89PPXN","MERCEDES-BENZ","E 240","20041006","20041006","CREME",,"stationwagen"
"Personenauto","89RDFL","MERCEDES-BENZ","E 240 4MATIC","20050204","20050204","ZWART","73551","stationwagen"
"Personenauto","8TVN77","MERCEDES-BENZ","E 240","20030328","20140613","GRIJS",,"stationwagen"
"Personenauto","90XRK7","MERCEDES-BENZ","E 240","20050531","20120706","GRIJS",,"stationwagen"
"Personenauto","91GVZP","MERCEDES-BENZ","E 240","20010406","20010406","ZWART",,"stationwagen"
"Personenauto","91LKSZ","MERCEDES-BENZ","E 240","20030213","20030213","GRIJS",,"stationwagen"
"Personenauto","92LPP2","MERCEDES-BENZ","E 240","20031106","20100927","ZWART",,"stationwagen"
"Personenauto","92PLJJ","MERCEDES-BENZ","E 240","20040819","20040819","ZWART",,"stationwagen"
"Personenauto","92PVDK","MERCEDES-BENZ","E 240","20050103","20050103","ZWART","67570","stationwagen"
"Personenauto","92RFLV","MERCEDES-BENZ","E 240","20050330","20050330","BLAUW","77470","stationwagen"
"Personenauto","93PLJJ","MERCEDES-BENZ","E 240","20040820","20040820","BRUIN",,"stationwagen"
"Personenauto","93PVTP","MERCEDES-BENZ","E 240","20050106","20050106","ZWART","68415","stationwagen"
"Personenauto","93RBBJ","MERCEDES-BENZ","E 240","20050124","20050124","GRIJS","74738","stationwagen"
"Personenauto","94FKGJ","MERCEDES-BENZ","E 240","20000412","20000412","BLAUW",,"stationwagen"
"Personenauto","94JXRG","MERCEDES-BENZ","E 240","20020926","20020926","GRIJS",,"stationwagen"
"Personenauto","94LTBJ","MERCEDES-BENZ","E 240","20030519","20030519","BLAUW",,"stationwagen"
"Personenauto","94NNFS","MERCEDES-BENZ","E 240","20031212","20031212","ZWART",,"stationwagen"
"Personenauto","94RBBJ","MERCEDES-BENZ","E 240","20050124","20050124","ZWART","72488","stationwagen"
"Personenauto","94RJHZ","MERCEDES-BENZ","E 240","20040426","20050420","ZWART",,"stationwagen"
"Personenauto","95FSRH","MERCEDES-BENZ","E 240","20000918","20000918","GRIJS",,"stationwagen"
"Personenauto","95LSJF","MERCEDES-BENZ","E 240","20030425","20030425","ZWART",,"stationwagen"
"Personenauto","95PXRK","MERCEDES-BENZ","E 240","20050111","20050111","GRIJS","65094","stationwagen"
"Personenauto","97JHFR","MERCEDES-BENZ","E 240","20020402","20020402","GRIJS",,"stationwagen"
"Personenauto","98GHXS","MERCEDES-BENZ","E 240","20001123","20001123","BLAUW",,"stationwagen"
"Personenauto","99NHNB","MERCEDES-BENZ","E 240","20030926","20030926","ZWART",,"stationwagen"
"Personenauto","9ZNL17","MERCEDES-BENZ","E 240","19980917","20150305","GRIJS",,"stationwagen"
"Personenauto","G037BZ","MERCEDES-BENZ","E 240","20031003","20190826","GRIJS",,"stationwagen"
"Personenauto","G166JL","MERCEDES-BENZ","E 240","20030328","20191011","ZWART",,"stationwagen"
"Personenauto","G187KZ","MERCEDES-BENZ","E 240","20031020","20191108","BLAUW",,"stationwagen"
"Personenauto","G617JK","MERCEDES-BENZ","E 240 T","20030519","20191106","GROEN",,"stationwagen"
"Personenauto","G875PD","MERCEDES-BENZ","E 240","20041011","20191121","GRIJS",,"stationwagen"
"Personenauto","GK027V","MERCEDES-BENZ","E 240","19980701","20150620","GRIJS",,"stationwagen"
"Personenauto","GL096G","MERCEDES-BENZ","E 240","20050608","20150619","GRIJS",,"stationwagen"
"Personenauto","GP405R","MERCEDES-BENZ","E 240","20031024","20150713","BLAUW",,"stationwagen"
"Personenauto","H004RK","MERCEDES-BENZ","E 240","20030630","20200414","ZWART",,"stationwagen"
"Personenauto","H397GR","MERCEDES-BENZ","E 240","20040923","20210930","GRIJS",,"stationwagen"
"Personenauto","H428RV","MERCEDES-BENZ","E 240","20051024","20200422","GRIJS",,"stationwagen"
"Personenauto","H603SN","MERCEDES-BENZ","E 240","20030723","20200429","ZWART",,"stationwagen"
"Personenauto","H994KR","MERCEDES-BENZ","E 240","20040420","20200224","GRIJS",,"stationwagen"
"Personenauto","HK174T","MERCEDES-BENZ","E 240","19980105","20151119","GRIJS",,"stationwagen"
"Personenauto","J095FS","MERCEDES-BENZ","E 240 4MATIC","20050502","20200718","GRIJS",,"stationwagen"
"Personenauto","J103SV","MERCEDES-BENZ","E 240","20031202","20201008","GROEN",,"stationwagen"
"Personenauto","J173HH","MERCEDES-BENZ","E 240","20040914","20200918","GRIJS",,"stationwagen"
"Personenauto","J449JB","MERCEDES-BENZ","E 240","20030617","20200812","BLAUW",,"stationwagen"
"Personenauto","J669XD","MERCEDES-BENZ","E 240","20040630","20210427","ZWART",,"stationwagen"
"Personenauto","J727RT","MERCEDES-BENZ","E 240","20040331","20201002","GRIJS",,"stationwagen"
"Personenauto","J821KF","MERCEDES-BENZ","E 240","20030415","20201022","GRIJS",,"stationwagen"
"Personenauto","J915NB","MERCEDES-BENZ","E 240","20040608","20200911","GRIJS",,"stationwagen"
"Personenauto","JF134T","MERCEDES-BENZ","E 240","20040119","20160325","GRIJS",,"stationwagen"
"Personenauto","JG239T","MERCEDES-BENZ","E 240","19980617","20160311","GRIJS",,"stationwagen"
"Personenauto","JT051R","MERCEDES-BENZ","E 240","20000517","20160624","ZWART",,"stationwagen"
"Personenauto","JT520F","MERCEDES-BENZ","E 240","20040504","20160609","GRIJS",,"stationwagen"
"Personenauto","K144TX","MERCEDES-BENZ","E 240","20040628","20210313","ZWART",,"stationwagen"
"Personenauto","K291XF","MERCEDES-BENZ","E 240","20050407","20210407","GRIJS",,"stationwagen"
"Personenauto","K695TP","MERCEDES-BENZ","E 240","20040202","20210408","GRIJS",,"stationwagen"
"Personenauto","K882BR","MERCEDES-BENZ","E 240","20040707","20201117","GRIJS",,"stationwagen"
"Personenauto","KH055X","MERCEDES-BENZ","E 240","20010401","20160912","GRIJS",,"stationwagen"
"Personenauto","KJ163N","MERCEDES-BENZ","E 240","19980615","20160924","GRIJS",,"stationwagen"
"Personenauto","KK833H","MERCEDES-BENZ","E 240","20040506","20160930","GRIJS",,"stationwagen"
"Personenauto","KR554P","MERCEDES-BENZ","E 240","20000117","20161111","ROOD",,"stationwagen"
"Personenauto","KT684L","MERCEDES-BENZ","E 240","20000928","20161124","GRIJS",,"stationwagen"
"Personenauto","L067SH","MERCEDES-BENZ","E 240","20040505","20210722","GRIJS",,"stationwagen"
"Personenauto","L795LT","MERCEDES-BENZ","E 240","20030321","20210627","ZWART",,"stationwagen"
"Personenauto","L924XR","MERCEDES-BENZ","E 240","20010701",,"BLAUW",,"stationwagen"
"Personenauto","L943GX","MERCEDES-BENZ","E 240","20030901","20210806","ZWART",,"stationwagen"
"Personenauto","N051KN","MERCEDES-BENZ","E 240","20050519","20211115","GRIJS",,"stationwagen"
"Personenauto","N060LK","MERCEDES-BENZ","E 240","20050512","20220319","GRIJS",,"stationwagen"
"Personenauto","N781BV","MERCEDES-BENZ","E 240","20020102","20210909","ZWART",,"stationwagen"
"Personenauto","N810BZ","MERCEDES-BENZ","E 240","20050201","20211004","GRIJS",,"stationwagen"
"Personenauto","NS420R","MERCEDES-BENZ","E 240","20030714","20170506","ZWART",,"stationwagen"
"Personenauto","NT451F","MERCEDES-BENZ","E 240","20010601","20170419","GRIJS",,"stationwagen"
"Personenauto","P185PK","MERCEDES-BENZ","E 240","20030327","20220510","BLAUW",,"stationwagen"
"Personenauto","P306TN","MERCEDES-BENZ","E 240","20050704","20220629","GRIJS",,"stationwagen"
"Personenauto","P324VF","MERCEDES-BENZ","E 240","20040629","20220729","ZWART",,"stationwagen"
"Personenauto","P358KX","MERCEDES-BENZ","E 240","20040223","20220605","GRIJS",,"stationwagen"
"Personenauto","P606KS","MERCEDES-BENZ","E 240","20051102","20220414","ZWART",,"stationwagen"
"Personenauto","PF482L","MERCEDES-BENZ","E 240","20001101","20170613","GRIJS",,"stationwagen"
"Personenauto","PH476D","MERCEDES-BENZ","E 240","20010201","20170628","BLAUW",,"stationwagen"
