"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KXN35","MERCEDES-BENZ","A 45 AMG 4MATIC","20130806","20130806","WIT","77907","stationwagen"
"Personenauto","1SNR61","MERCEDES-BENZ","A 45 AMG 4MATIC","20131107","20131107","ZWART","78585","stationwagen"
"Personenauto","1SRF79","MERCEDES-BENZ","A 45 AMG 4MATIC","20131203","20131203","GRIJS","67623","stationwagen"
"Personenauto","1SRK04","MERCEDES-BENZ","A 45 AMG 4MATIC","20130702","20131127","GRIJS","78405","stationwagen"
"Personenauto","1TKX32","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140313","20140313","ZWART","84341","sedan"
"Personenauto","1TLP25","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140321","20140321","GRIJS","76343","sedan"
"Personenauto","1XBX65","MERCEDES-BENZ","A 45 AMG 4MATIC","20140627","20140627","WIT","77710","stationwagen"
"Personenauto","1XJB77","MERCEDES-BENZ","A 45 AMG 4MATIC","20140808","20140808","WIT","76863","stationwagen"
"Personenauto","1XSZ25","MERCEDES-BENZ","A 45 AMG 4MATIC","20130829","20141029","GRIJS","65604","stationwagen"
"Personenauto","1ZKX96","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150109","20150109","ZWART","73285","sedan"
"Personenauto","2SHG96","MERCEDES-BENZ","A 45 AMG 4MATIC","20130928","20130928","ZWART","78585","stationwagen"
"Personenauto","2SHH44","MERCEDES-BENZ","A 45 AMG 4MATIC","20130703","20131015","GRIJS","72738","stationwagen"
"Personenauto","2SHJ23","MERCEDES-BENZ","A 45 AMG 4MATIC","20130927","20130927","GRIJS","83256","stationwagen"
"Personenauto","2TGG43","MERCEDES-BENZ","A 45 AMG 4MATIC","20130730","20140123","ZWART","68293","stationwagen"
"Personenauto","2TGL93","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140127","20140127","ZWART","76843","sedan"
"Personenauto","2TND88","MERCEDES-BENZ","A 45 AMG 4MATIC","20140331","20140331","GRIJS","76948","stationwagen"
"Personenauto","2XZS09","MERCEDES-BENZ","A 45 AMG 4MATIC","20140227","20141205","ZWART","71074","stationwagen"
"Personenauto","2ZRF11","MERCEDES-BENZ","A 45 AMG 4MATIC","20150227","20150227","GRIJS","65999","stationwagen"
"Personenauto","2ZRF21","MERCEDES-BENZ","A 45 AMG 4MATIC","20150227","20150227","ZWART","67339","stationwagen"
"Personenauto","2ZRZ39","MERCEDES-BENZ","A 45 AMG 4MATIC","20150312","20150312","GRIJS","63697","stationwagen"
"Personenauto","3KSH37","MERCEDES-BENZ","A 45 AMG 4MATIC","20130628","20130628","WIT","77907","stationwagen"
"Personenauto","3KXT70","MERCEDES-BENZ","A 45 AMG 4MATIC","20130815","20130815","GRIJS","66360","stationwagen"
"Personenauto","3SXH55","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140102","20140102","WIT","85829","sedan"
"Personenauto","3TFP22","MERCEDES-BENZ","A 45 AMG 4MATIC","20140108","20140108","ZWART","81412","stationwagen"
"Personenauto","3TNS20","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140331","20140331","ZWART","84768","sedan"
"Personenauto","3TPK03","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140403","20140403","ZWART","85666","sedan"
"Personenauto","3TVV65","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20131204","20140526","WIT","87723","sedan"
"Personenauto","4SJL77","MERCEDES-BENZ","A 45 AMG 4MATIC","20131011","20131011","WIT","77907","stationwagen"
"Personenauto","4TFS18","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140114","20140114","WIT","73346","sedan"
"Personenauto","4TVT63","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140530","20140530","WIT","75590","sedan"
"Personenauto","4XST30","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20141024","20141024","WIT","85200","sedan"
"Personenauto","4ZLK00","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140623","20150120","ZWART","77463","sedan"
"Personenauto","5KTV79","MERCEDES-BENZ","A 45 AMG 4MATIC","20130718","20130718","GRIJS","78585","stationwagen"
"Personenauto","5TFV18","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140117","20140117","ZWART","80279","sedan"
"Personenauto","5TJF63","MERCEDES-BENZ","A 45 AMG 4MATIC","20140221","20140221","GRIJS","80910","stationwagen"
"Personenauto","5TSN36","MERCEDES-BENZ","A 45 AMG 4MATIC","20140430","20140430","ZWART","78932","stationwagen"
"Personenauto","5TZT62","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140620","20140620","ZWART","79813","sedan"
"Personenauto","5XKH71","MERCEDES-BENZ","A 45 AMG 4MATIC","20140827","20140827","GRIJS","75687","stationwagen"
"Personenauto","5ZBZ53","MERCEDES-BENZ","A 45 AMG 4MATIC","20140409","20141210","GRIJS","72175","stationwagen"
"Personenauto","6SVD12","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20131211","20131211","ZWART","87953","sedan"
"Personenauto","6XJH82","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140815","20140815","ZWART","82393","sedan"
"Personenauto","6XKF24","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140828","20140828","WIT","80510","stationwagen"
"Personenauto","6XLN11","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140912","20140912","ZWART","75368","sedan"
"Personenauto","6XRX71","MERCEDES-BENZ","A 45 AMG 4MATIC","20130709","20141010","BLAUW","78613","stationwagen"
"Personenauto","6ZDB58","MERCEDES-BENZ","A 45 AMG 4MATIC","20141212","20141212","WIT","71412","stationwagen"
