"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XFT64","MERCEDES-BENZ","E 63 AMG 4MATIC","20130729","20140709","ZWART","163947","sedan"
"Personenauto","2ZFK64","MERCEDES-BENZ","E 63 AMG 4MATIC","20150109","20150109","WIT","166589","stationwagen"
"Personenauto","6SGH42","MERCEDES-BENZ","E 63 AMG 4MATIC","20130822","20130920","GRIJS","170455","sedan"
"Personenauto","7SFB61","MERCEDES-BENZ","E 63 AMG 4MATIC","20130904","20130904","ZWART","177202","sedan"
"Personenauto","8SXB10","MERCEDES-BENZ","E 63 AMG 4MATIC","20131219","20131219","GRIJS","153547","sedan"
"Personenauto","G682SJ","MERCEDES-BENZ","E 63 AMG 4MATIC","20141031","20200113","WIT","165193","sedan"
"Personenauto","G889JH","MERCEDES-BENZ","E 63 AMG 4MATIC","20141110","20191004","ZWART","167612","stationwagen"
"Personenauto","GB891N","MERCEDES-BENZ","E 63 AMG 4MATIC","20150410","20150410","ZWART","190259","stationwagen"
"Personenauto","J212VL","MERCEDES-BENZ","E 63 AMG 4MATIC","20140317","20211020","ZWART","169240","stationwagen"
"Personenauto","J614HP","MERCEDES-BENZ","E 63 AMG 4MATIC","20140128","20200807","ZWART","155082","sedan"
"Personenauto","J832PB","MERCEDES-BENZ","E 63 AMG 4MATIC","20150702","20200917","ZWART","178147","stationwagen"
"Personenauto","JR392P","MERCEDES-BENZ","E 63 AMG 4MATIC","20150521","20160530","ZWART","177796","sedan"
"Personenauto","KF831R","MERCEDES-BENZ","E 63 AMG 4MATIC","20150113","20160819","ZWART","196367","stationwagen"
"Personenauto","L195RD","MERCEDES-BENZ","E 63 AMG 4MATIC","20131216","20220608","ZWART","155707","stationwagen"
"Personenauto","L269KL","MERCEDES-BENZ","E 63 AMG 4MATIC","20131122","20211110","ZWART","176403","sedan"
"Personenauto","NN734Z","MERCEDES-BENZ","E 63 AMG 4MATIC","20130523","20170316","ZWART","167339","stationwagen"
"Personenauto","PR774X","MERCEDES-BENZ","E 63 AMG 4MATIC","20140206","20170831","BRUIN","155906","sedan"
"Personenauto","R750HX","MERCEDES-BENZ","E 63 AMG 4MATIC","20140917","20230615","WIT","154890","stationwagen"
"Personenauto","S342VV","MERCEDES-BENZ","E 63 AMG 4MATIC","20140625","20231017","ZWART","158942","stationwagen"
"Personenauto","S420BS","MERCEDES-BENZ","E 63 AMG 4MATIC","20140429","20221227","GRIJS","158077","stationwagen"
"Personenauto","T100LV","MERCEDES-BENZ","E 63 AMG 4MATIC","20131003","20230712","GRIJS","159536","stationwagen"
"Personenauto","T893LV","MERCEDES-BENZ","E 63 AMG 4MATIC","20150428","20230713","ZWART","169346","sedan"
"Personenauto","X032VB","MERCEDES-BENZ","E 63 AMG 4MATIC","20151104","20240205","GRIJS","183338","sedan"
"Personenauto","X193RT","MERCEDES-BENZ","E 63 AMG 4MATIC","20140616","20240106","ZWART","184166","stationwagen"
"Personenauto","Z419HZ","MERCEDES-BENZ","E 63 AMG 4MATIC","20131125","20240411","BRUIN","168411","sedan"
"Personenauto","ZF300K","MERCEDES-BENZ","E 63 AMG 4MATIC","20140715","20190510","ZWART","150108","sedan"
