"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","04WDVL","BOECKMANN","KK 1221","20040528","20090518","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","14WJPK","BOECKMANN","K 1225","20030819","20120913","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNGX13","BOECKMANN","HTK","20020219","20040427","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","25WFTD","BOECKMANN","KAB","20100225","20100419","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","35WHBR","BOECKMANN","KPT 4018/27","20110502","20110502","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","53WDFP","BOECKMANN","HT 1","19980513","20081120","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","64WDTT","BOECKMANN","CHK","19930518","20090508","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","66WDJF","BOECKMANN","AT1","20081217","20090114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","71WHVN","BOECKMANN","CH 2516/20","20080430","20120106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","81WGBL","BOECKMANN","HTK","20021205","20100521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","89WFJN","BOECKMANN","KK 2513","20070531","20091029","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","93WHLT","BOECKMANN","HOT","20040421","20110816","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDDF10","BOECKMANN","HB2","20010827","20010827","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDVG45","BOECKMANN","P 11SP","20010717","20020215","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGSL08","BOECKMANN","CKK","19930323","20021129","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGTZ93","BOECKMANN","HBK","20021220","20021220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHTG89","BOECKMANN","HNT","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJRH68","BOECKMANN","HT 1","19980303","20030906","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJVJ21","BOECKMANN","HB 1331","19960826","20030925","N.v.t.",,"gesloten opbouw"
