"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GDT1","FIAT","TRIGANO FI 1","20050406","20080604","WIT",,"kampeerwagen"
"Personenauto","00HNG7","FIAT","TRIGANO F12","20090116","20090116","WIT",,"kampeerwagen"
"Personenauto","00JGR2","FIAT","230","20000117","20090514","WIT",,"kampeerwagen"
"Personenauto","00JHT4","FIAT","ELNAGH CUTTER 9","20040611","20090528","WIT",,"kampeerwagen"
"Personenauto","00JNF1","FIAT","X244","20030422","20090711","WIT",,"kampeerwagen"
"Personenauto","00KGL8","FIAT","DUCATO 14 2.8 JTD","20020207","20020207","GRIJS",,"kampeerwagen"
"Personenauto","00KGT9","FIAT","DUCATO","19961210","20091109","WIT",,"kampeerwagen"
"Personenauto","00KJF6","FIAT","244L","20040621","20091218","WIT",,"kampeerwagen"
"Personenauto","00KJT2","FIAT","CHAUSSON","20030530","20091224","WIT",,"kampeerwagen"
"Personenauto","00KZB5","FIAT","DUCATO","19970825","20100301","WIT",,"kampeerwagen"
"Personenauto","00LHS3","FIAT","KNAUS 685","19990514","20100428","WIT",,"kampeerwagen"
"Personenauto","00LZP8","FIAT",,"20020628","20100722","WIT",,"kampeerwagen"
"Personenauto","00NFV1","FIAT","T5801","20030513","20100826","WIT",,"kampeerwagen"
"Personenauto","00NHR9","FIAT","DUCATO 11 K 2.3 JTD","20020312","20020312","WIT",,"kampeerwagen"
"Personenauto","00PRJ4","FIAT","RAPIDO 244","20040701","20110311","WIT",,"kampeerwagen"
"Personenauto","00RJK9","FIAT","DUCATO 11 MH 2.3 JTD","20030313","20030313","GRIJS",,"kampeerwagen"
"Personenauto","00RVL3","FIAT","280 NA4","19890630","19971105","WIT",,"kampeerwagen"
"Personenauto","00SHV1","FIAT","DUCATO","20020605","20111011","WIT",,"kampeerwagen"
"Personenauto","00SJD6","FIAT","ADRIATIK","20040518","20111007","WIT",,"kampeerwagen"
"Personenauto","00SJJ3","FIAT","DUCATO MAXI 2.5 D","19980513","19980513","WIT",,"kampeerwagen"
"Personenauto","00SLG2","FIAT","FIAT DUCATO","20060623","20111028","WIT",,"kampeerwagen"
"Personenauto","00SRF3","FIAT","230","20000303","20111119","WIT",,"kampeerwagen"
"Personenauto","00TGK2","FIAT","FRANKIA","19930402","20120116","WIT",,"kampeerwagen"
"Personenauto","00TTV2","FIAT","ADRIATIK","20071025","20120404","WIT",,"kampeerwagen"
"Personenauto","00TVX3","FIAT","BC 524","20050503","20120416","GRIJS",,"kampeerwagen"
"Bedrijfsauto","00VDT2","FIAT","DUCATO 33 2.3 JTD M H2","20070202","20070202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VDX5","FIAT","T620","19930112","20070201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VDZ5","FIAT","FIAT (I)","20000203","20070206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VFB1","FIAT","230","20010517","20070213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VFB6","FIAT","230 CLMCC","19990630","20070216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VGN1","FIAT","230","19990419","20070511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VGS8","FIAT","X244L","20060331","20100629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VHS4","FIAT","230","20030520","20070713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VJB4","FIAT","EG/DF 002","20020521","20070725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VJD4","FIAT","DUCATO","20031217","20070802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VJG3","FIAT","230","19990423","20070807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VJK7","FIAT","230","19960321","20070821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VKK2","FIAT","244","20020510","20071019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VLB9","FIAT","230","19951116","20071201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VNG7","FIAT","280","19850218","20080128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VNP3","FIAT","X244","20040629","20080213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VNX2","FIAT","244","20051011","20080312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VPB9","FIAT","230","19980522","20080306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VPF3","FIAT","230","20010522","20080315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VPX3","FIAT","D670 AK GFLC","20070313","20080416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VRD1","FIAT","230","19990115","20080424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VRX2","FIAT","230","20010404","20080612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VTS8","FIAT","230","20000707","20080806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VTV4","FIAT","DUCATO","20020822","20080730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VVP3","FIAT","244L","20030321","20090320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VXJ4","FIAT","EG / BE001","20000331","20081029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VXK7","FIAT","EG/DF 002","20030304","20081107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VZT6","FIAT","230","19990602","20080522","N.v.t.",,"kampeerwagen"
"Personenauto","00XGK3","FIAT","DUCATO","20010523","20120706","WIT",,"kampeerwagen"
"Personenauto","00XHR6","FIAT","AS 5889","20050315","20120607","WIT",,"kampeerwagen"
"Personenauto","00XK11","FIAT","242/18D/UT KAMPEERAUTO","19780725","19780725","BEIGE",,"kampeerwagen"
"Personenauto","00XLF2","FIAT","CHIC C-LINE T 4.9","20100407","20120622","WIT","50587","kampeerwagen"
"Personenauto","00XRT5","FIAT","FIAT DUCATO","20111111","20111111","GRIJS",,"kampeerwagen"
"Personenauto","00XSV8","FIAT","230","19950921","20120724","WIT",,"kampeerwagen"
"Personenauto","00XTS6","FIAT","230","20010822","20120802","WIT",,"kampeerwagen"
"Personenauto","00XTT6","FIAT","230","19950628","20120814","WIT",,"kampeerwagen"
"Personenauto","00XVB9","FIAT","HYMER B574","19980703","20120809","WIT",,"kampeerwagen"
"Personenauto","00XXT6","FIAT","DUCATO 15 KH 2.8 JTD","20050531","20050531","GRIJS",,"kampeerwagen"
