"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10LNF9","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241118","20221021","20244","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20100528","20100528","Geen verstrekking in Open Data","76235","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*09","H225M1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-10-21T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PTH4","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20250512","20230624","14520","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20100427","20110328","Geen verstrekking in Open Data","84461","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2340","204 K",,,,,,"0.09","276","Nee","Nee",,"Nee","4140",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-06-24T00:00:00.000","2010-04-27T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JLD3","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20250301","20210716","22282","sedan","5","GRIJS","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20090625","20090625","Geen verstrekking in Open Data","74543","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245","204",,"e1*2001/116*0431*12","H020K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4045","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-07-16T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LXB8","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241028","20130119","21384","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20091021","20100705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*07","H220K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2013-01-19T00:00:00.000","2009-10-21T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NPB5","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20240903","20150713","19692","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20101020","20101020","Geen verstrekking in Open Data","73286","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*12","H225M1","NZAAA540","0","0.09","276","Nee","Nee",,"Nee","4140","0","0.00","2024","Logisch","00","Ja","2024-09-03T00:00:00.000","2015-07-13T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J183FZ","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241229","20240325","1980","sedan","5","ZWART","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20100105","20211122","Geen verstrekking in Open Data","71131","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2245","204",,"e1*2001/116*0431*12","H020K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4045","0",,"2023","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2024-03-25T00:00:00.000","2010-01-05T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG071H","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20250425","20200229","3921","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20091201","20160304","Geen verstrekking in Open Data","74043","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*07","H220K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4140","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-02-29T00:00:00.000","2009-12-01T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK475T","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241005","20220518","1942","sedan","5","ZWART","Niet geregistreerd","6","2987","1660","2265","1760","750","1800","20110428","20160413","Geen verstrekking in Open Data","74722","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2265","204",,"e1*2001/116*0431*17","H025M1","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-05-18T00:00:00.000","2011-04-28T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K186SP","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241129","20240418","20518","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20100705","20210222","Geen verstrekking in Open Data","77739","Ja","242",,,,,,"4","4","0","0",,"0","0","M1",,,,"2340","204 K",,"e1*2001/116*0457*11","H225M1","NZAAA540","0","0.09","276","Nee","Nee",,"Nee","4140","0","0.00","2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2024-04-18T00:00:00.000","2010-07-05T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN296Z","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241006","20240511","1550","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20100526","20171221","Geen verstrekking in Open Data","69066","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2340","204 K",,"e1*2001/116*0457*09","H225M1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2024","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2024-05-11T00:00:00.000","2010-05-26T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX134J","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20250223","20200616","16191","sedan","5","GRIJS","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20090825","20170510","Geen verstrekking in Open Data","71284","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2245","204",,"e1*2001/116*0431*12","H020K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4045","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-06-16T00:00:00.000","2009-08-25T00:00:00.000","2017-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD869P","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20240626","20200606","5831","sedan","5","GRIJS","Niet geregistreerd","6","2987","1660","2265","1760","750","1800","20100416","20170531","Geen verstrekking in Open Data","63349","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2265","204",,"e1*2001/116*0431*14","H025M1","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","4065","0",,"2024","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-06-06T00:00:00.000","2010-04-16T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD230T","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20240916","20231027","19928","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20090723","20181211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2340","204 K",,"e1*2001/116*0457*07","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-10-27T00:00:00.000","2009-07-23T00:00:00.000","2018-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS620G","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241024","20220906","1354","sedan","5","GRIJS","Niet geregistreerd","6","2987","1660","2265","1760","750","1800","20100903","20190719","Geen verstrekking in Open Data","69443","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2265","204",,"e1*2001/116*0431*16","H025M1","NZAAA540","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2022-09-06T00:00:00.000","2010-09-03T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
