"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0013JF","VOLKSWAGEN","221011","19690418","19690418","ROOD",,"Niet geregistreerd"
"Personenauto","0016EU","VOLKSWAGEN","221011","19670929","19670929","BLAUW",,"Niet geregistreerd"
"Personenauto","0092XM","VOLKSWAGEN","135022","19730301","19730301","BEIGE",,"Niet geregistreerd"
"Personenauto","0098PE","VOLKSWAGEN","22","19700903","19700903","WIT",,"Niet geregistreerd"
"Personenauto","00EP65","VOLKSWAGEN","111022","19750226","19750226","GEEL",,"Niet geregistreerd"
"Personenauto","00JM45","VOLKSWAGEN","135022","19730322","19730322","GROEN",,"Niet geregistreerd"
"Personenauto","00YA24","VOLKSWAGEN","135221","19730222","20010117","ORANJE",,"Niet geregistreerd"
"Personenauto","0112TN","VOLKSWAGEN","113122 AUTOMATIC","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","0134VV","VOLKSWAGEN","135022","19721123","19721123","BEIGE",,"Niet geregistreerd"
"Personenauto","0199RV","VOLKSWAGEN","113122 AUTOMATIC","19710513","19710513","GEEL",,"Niet geregistreerd"
"Personenauto","01AL28","VOLKSWAGEN","135022","19740531","19740531","BLAUW",,"Niet geregistreerd"
"Personenauto","01DA86","VOLKSWAGEN","531221 SCIROCCO TS","19740618","19740618","GROEN",,"Niet geregistreerd"
"Personenauto","01EJ52","VOLKSWAGEN","221111","19741113","19741113","BLAUW",,"Niet geregistreerd"
"Personenauto","01EP98","VOLKSWAGEN","111022","19750219","19750219","WIT",,"Niet geregistreerd"
"Personenauto","01GHSJ","VOLKSWAGEN","135222","19730809","20001118","WIT",,"Niet geregistreerd"
"Personenauto","0202VX","VOLKSWAGEN","113022 AUTOMATIC","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","0233EU","VOLKSWAGEN","221011","19671027","19671027","WIT",,"Niet geregistreerd"
"Personenauto","0234VX","VOLKSWAGEN","135022","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","02DZ75","VOLKSWAGEN","531221 SCIROCCO TS","19750116","19750116","GRIJS",,"Niet geregistreerd"
"Personenauto","02EP01","VOLKSWAGEN","111022","19750213","19750213","WIT",,"Niet geregistreerd"
"Personenauto","02EP03","VOLKSWAGEN","111022","19750113","19750113","WIT",,"Niet geregistreerd"
"Personenauto","02YA70","VOLKSWAGEN","135022","19740417","19971231","BRUIN",,"Niet geregistreerd"
"Personenauto","0354UL","VOLKSWAGEN","117122 AUTOMATIC","19720509","19720509","WIT",,"Niet geregistreerd"
"Personenauto","0390HG","VOLKSWAGEN","113022 AUTOMATIC","19681108","19681108","ROOD",,"Niet geregistreerd"
"Personenauto","03AF93","VOLKSWAGEN","135022","19730918","19730918","BLAUW",,"Niet geregistreerd"
"Personenauto","03AG28","VOLKSWAGEN","113022 AUTOMATIC","19730904","19730904","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03FZFP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830107","20000816","BLAUW",,"Niet geregistreerd"
"Personenauto","03NX31","VOLKSWAGEN","531221 SCIROCCO GT","19761122","19761122","GRIJS",,"Niet geregistreerd"
"Personenauto","0421DS","VOLKSWAGEN","225 - 216","19670607","19670607","BEIGE",,"Niet geregistreerd"
"Personenauto","0480VZ","VOLKSWAGEN","135022","19721222","19721222","GEEL",,"Niet geregistreerd"
"Personenauto","04EP81","VOLKSWAGEN","111022","19750203","19750203","GEEL",,"Niet geregistreerd"
"Personenauto","04EP84","VOLKSWAGEN","111022","19750124","19750124","GEEL",,"Niet geregistreerd"
"Personenauto","04EP87","VOLKSWAGEN","111022","19750125","19750125","GEEL",,"Niet geregistreerd"
"Personenauto","04EP90","VOLKSWAGEN","111022","19750404","19750404","WIT",,"Niet geregistreerd"
"Personenauto","04GE62","VOLKSWAGEN","111022","19760126","19760126","GROEN",,"Niet geregistreerd"
"Personenauto","04TF35","VOLKSWAGEN","221631","19770914","19770914","GROEN",,"Niet geregistreerd"
"Personenauto","04ZH76","VOLKSWAGEN","111122","19741106","19741106","GEEL",,"Niet geregistreerd"
"Personenauto","0540PU","VOLKSWAGEN","113022 AUTOMATIC","19701127","19701127","GROEN",,"Niet geregistreerd"
"Personenauto","0540RX","VOLKSWAGEN","113022 AUTOMATIC","19710519","19710519","GROEN",,"Niet geregistreerd"
"Personenauto","0564SK","VOLKSWAGEN","113122 AUTOMATIC","19710618","19710618","GRIJS",,"Niet geregistreerd"
"Personenauto","0584SK","VOLKSWAGEN","113022 AUTOMATIC","19710625","19710625","ORANJE",,"Niet geregistreerd"
"Personenauto","0585RX","VOLKSWAGEN","113122 AUTOMATIC","19710526","19710526","GEEL",,"Niet geregistreerd"
"Personenauto","05EP91","VOLKSWAGEN","111122","19751104","19751104","GROEN",,"Niet geregistreerd"
"Personenauto","0671VR","VOLKSWAGEN","422023","19721103","19721103","GEEL",,"Niet geregistreerd"
"Personenauto","06HFVX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791026","20010615","ZWART",,"Niet geregistreerd"
"Personenauto","0770VU","VOLKSWAGEN","135022","19721127","19721127","WIT",,"Niet geregistreerd"
"Personenauto","0783EH","VOLKSWAGEN","221-216","19670616","19670616","ROOD",,"Niet geregistreerd"
"Personenauto","0783TG","VOLKSWAGEN","113022 AUTOMATIC","19711104","19711104","GROEN",,"Niet geregistreerd"
"Personenauto","0794JN","VOLKSWAGEN","113022 AUTOMATIC","19690603","19690603","BLAUW",,"Niet geregistreerd"
"Personenauto","07EN03","VOLKSWAGEN","111022","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","07FN22","VOLKSWAGEN","531221 SCIROCCO TS","19750409","19750409","ROOD",,"Niet geregistreerd"
"Personenauto","07RS73","VOLKSWAGEN","171221 GOLF GLS","19770509","19770509","GRIJS",,"Niet geregistreerd"
"Personenauto","07YD48","VOLKSWAGEN","136221","19730630","19881208","BLAUW",,"Niet geregistreerd"
"Personenauto","0853RT","VOLKSWAGEN","117122 AUTOMATIC","19710604","19710604","BEIGE",,"Niet geregistreerd"
"Personenauto","0869JU","VOLKSWAGEN","117022 AUTOMATIC","19690709","19690709","BEIGE",,"Niet geregistreerd"
"Personenauto","0887JU","VOLKSWAGEN","113022","19690725","19690725","BLAUW",,"Niet geregistreerd"
"Personenauto","08TE07","VOLKSWAGEN","531221 SCIROCCO","19770916","19770916","GRIJS",,"Niet geregistreerd"
"Personenauto","08YD96","VOLKSWAGEN","135022","19750324","19971031","GROEN",,"Niet geregistreerd"
"Personenauto","0938TF","VOLKSWAGEN","113022 AUTOMATIC","19711026","19711026","WIT",,"Niet geregistreerd"
"Personenauto","0947RN","VOLKSWAGEN","22","19710402","19710402","GROEN",,"Niet geregistreerd"
"Personenauto","0968ZN","VOLKSWAGEN","113022 AUTOMATIC","19730815","19730815","GROEN",,"Niet geregistreerd"
"Personenauto","0981NM","VOLKSWAGEN","113022 AUTOMATIC","19700723","19700723","BEIGE",,"Niet geregistreerd"
"Personenauto","0981VX","VOLKSWAGEN","135022","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","0989XU","VOLKSWAGEN","135022","19730502","19730502","BLAUW",,"Niet geregistreerd"
"Personenauto","0990XU","VOLKSWAGEN","135022","19730705","19730705","BLAUW",,"Niet geregistreerd"
"Personenauto","09AM90","VOLKSWAGEN","135022","19730918","19730918","ROOD",,"Niet geregistreerd"
"Personenauto","09GE64","VOLKSWAGEN","111022","19750730","19750730","GROEN",,"Niet geregistreerd"
"Personenauto","09GF64","VOLKSWAGEN","111022","19750806","19750806","BLAUW",,"Niet geregistreerd"
"Personenauto","09GG59","VOLKSWAGEN","111022","19750721","19750721","WIT",,"Niet geregistreerd"
"Personenauto","09XA71","VOLKSWAGEN","531221 SCIROCCO","19780612","19780612","GRIJS",,"Niet geregistreerd"
"Personenauto","09ZD67","VOLKSWAGEN","171221 GOLF GLS","19780526","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","1013JR","VOLKSWAGEN","113022 AUTOMATIC","19690619","19690619","BEIGE",,"Niet geregistreerd"
"Personenauto","1014PJ","VOLKSWAGEN","113022 AUTOMATIC","19700902","19700902","BEIGE",,"Niet geregistreerd"
"Personenauto","1069XS","VOLKSWAGEN","135022","19730413","19730413","BLAUW",,"Niet geregistreerd"
"Personenauto","1075JR","VOLKSWAGEN","113022 AUTOMATIC","19691114","19691114","GRIJS",,"Niet geregistreerd"
"Personenauto","1080XS","VOLKSWAGEN","135022","19730409","19730409","WIT",,"Niet geregistreerd"
"Personenauto","10AK78","VOLKSWAGEN","135022","19740213","19740213","BEIGE",,"Niet geregistreerd"
"Personenauto","10DE31","VOLKSWAGEN","135022","19741031","19741031","ROOD",,"Niet geregistreerd"
"Personenauto","10MH01","VOLKSWAGEN","531221 SCIROCCO TS","19760602","19760602","GEEL",,"Niet geregistreerd"
"Personenauto","10UX50","VOLKSWAGEN","531221 SCIROCCO","19780901","19780901","GROEN",,"Niet geregistreerd"
"Personenauto","10VL34","VOLKSWAGEN","113022 AUTOMATIC","19700501","19700501","BEIGE",,"Niet geregistreerd"
"Personenauto","1114MX","VOLKSWAGEN","113022 AUTOMATIC","19700313","19700313","ROOD",,"Niet geregistreerd"
"Personenauto","1129GX","VOLKSWAGEN","113022 AUTOMATIC","19680913","19680913","ROOD",,"Niet geregistreerd"
"Personenauto","1175RM","VOLKSWAGEN","113022 AUTOMATIC","19710329","19710329","BLAUW",,"Niet geregistreerd"
"Personenauto","11AU05","VOLKSWAGEN","135221","19740327","19740327","ROOD",,"Niet geregistreerd"
"Personenauto","11EN50","VOLKSWAGEN","111022","19741224","19741224","GEEL",,"Niet geregistreerd"
"Personenauto","1215JP","VOLKSWAGEN","113022 AUTOMATIC","19690626","19690626","ROOD",,"Niet geregistreerd"
"Personenauto","1238MD","VOLKSWAGEN","113022 AUTOMATIC","19700127","19700127","ROOD",,"Niet geregistreerd"
"Personenauto","1243MD","VOLKSWAGEN","113022 AUTOMATIC","19690929","19690929","BEIGE",,"Niet geregistreerd"
"Personenauto","12FZNG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810703","20000822","GROEN",,"Niet geregistreerd"
"Personenauto","1300ZP","VOLKSWAGEN","135022","19730417","19730417","BEIGE",,"Niet geregistreerd"
"Personenauto","1353ME","VOLKSWAGEN","221511","19691017","19691017","ROOD",,"Niet geregistreerd"
"Personenauto","13EF70","VOLKSWAGEN","221011","19741120","19741120","ORANJE",,"Niet geregistreerd"
"Personenauto","13TX31","VOLKSWAGEN","531221 SCIROCCO","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","13YA60","VOLKSWAGEN","221031","19770204","19990326","ROOD",,"Niet geregistreerd"
"Personenauto","13YA62","VOLKSWAGEN","135221","19740411","19940526","BLAUW",,"Niet geregistreerd"
"Personenauto","1477XJ","VOLKSWAGEN","221011","19730227","19730227","ORANJE",,"Niet geregistreerd"
"Personenauto","14FT31","VOLKSWAGEN","531223 SCIROCCO TS AUTOMATIC","19750428","19750428","WIT",,"Niet geregistreerd"
"Personenauto","14SM74","VOLKSWAGEN","531221 SCIROCCO GT","19770721","19770721","GRIJS",,"Niet geregistreerd"
"Personenauto","14SN63","VOLKSWAGEN","531221 SCIROCCO GT","19770708","19770708","ZWART",,"Niet geregistreerd"
"Personenauto","14SN65","VOLKSWAGEN","531221 SCIROCCO GT","19780419","19780419","GRIJS",,"Niet geregistreerd"
"Personenauto","1535GZ","VOLKSWAGEN","113022 AUTOMATIC","19681025","19681025","BEIGE",,"Niet geregistreerd"
"Personenauto","1562GU","VOLKSWAGEN","113022 AUTOMATIC","19680919","19680919","WIT",,"Niet geregistreerd"
"Personenauto","1564GZ","VOLKSWAGEN","113022 AUTOMATIC","19690627","19690627","BEIGE",,"Niet geregistreerd"
"Personenauto","1575JM","VOLKSWAGEN","113022 AUTOMATIC","19690822","19690822","BEIGE",,"Niet geregistreerd"
"Personenauto","1578GZ","VOLKSWAGEN","113022 AUTOMATIC","19681115","19681115","BEIGE",,"Niet geregistreerd"
"Personenauto","1586GZ","VOLKSWAGEN","113022 AUTOMATIC","19690319","19690319","WIT",,"Niet geregistreerd"
"Personenauto","1587GU","VOLKSWAGEN","117022 AUTOMATIC","19680920","19680920","ROOD",,"Niet geregistreerd"
"Personenauto","1596GZ","VOLKSWAGEN","113022 AUTOMATIC","19681212","19681212","BEIGE",,"Niet geregistreerd"
"Personenauto","15XH66","VOLKSWAGEN","221611","19780707","19780707","WIT",,"Niet geregistreerd"
"Personenauto","1600GZ","VOLKSWAGEN","113022 AUTOMATIC","19690103","19690103","WIT",,"Niet geregistreerd"
"Personenauto","1614SR","VOLKSWAGEN","113022 AUTOMATIC","19710805","19710805","WIT",,"Niet geregistreerd"
"Personenauto","1615VT","VOLKSWAGEN","135022","19721220","19721220","GROEN",,"Niet geregistreerd"
"Personenauto","1616VT","VOLKSWAGEN","135022","19721124","19721124","BEIGE",,"Niet geregistreerd"
"Personenauto","1617VT","VOLKSWAGEN","135022","19721123","19721123","GEEL",,"Niet geregistreerd"
"Personenauto","16AT07","VOLKSWAGEN","135022","19731017","19731017","GROEN",,"Niet geregistreerd"
"Personenauto","16PG69","VOLKSWAGEN","531221 SCIROCCO TS","19770204","19770204","GEEL",,"Niet geregistreerd"
"Personenauto","16PH65","VOLKSWAGEN","531221 SCIROCCO TS","19770323","19770323","ROOD",,"Niet geregistreerd"
"Personenauto","16TR69","VOLKSWAGEN","221631","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","1712UL","VOLKSWAGEN","113022 AUTOMATIC","19720518","19720518","GROEN",,"Niet geregistreerd"
"Personenauto","1736ZD","VOLKSWAGEN","135022","19730607","19730607","GROEN",,"Niet geregistreerd"
"Personenauto","17FJ78","VOLKSWAGEN","111022","19750424","19750424","GROEN",,"Niet geregistreerd"
"Personenauto","17HT88","VOLKSWAGEN","531221 SCIROCCO TS","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","17JT62","VOLKSWAGEN","531221 SCIROCCO TS","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","17NU50","VOLKSWAGEN","531221 SCIROCCO GT","19761101","19761101","GROEN",,"Niet geregistreerd"
"Personenauto","17XL05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780821","19780821","GRIJS",,"Niet geregistreerd"
"Personenauto","1850XR","VOLKSWAGEN","135022","19730403","19730403","GEEL",,"Niet geregistreerd"
"Personenauto","1863TT","VOLKSWAGEN","113122 AUTOMATIC","19720426","19720426","ROOD",,"Niet geregistreerd"
"Personenauto","1864XT","VOLKSWAGEN","135022","19730413","19730413","GROEN",,"Niet geregistreerd"
"Personenauto","18NF50","VOLKSWAGEN","531221 SCIROCCO GT","19760907","19760907","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","19AR88","VOLKSWAGEN","135022","19750501","19750501","GEEL",,"Niet geregistreerd"
"Personenauto","2049RP","VOLKSWAGEN","22","19710423","19710423","ROOD",,"Niet geregistreerd"
"Personenauto","2099JL","VOLKSWAGEN","221011","19690611","19690611","WIT",,"Niet geregistreerd"
"Personenauto","20AR50","VOLKSWAGEN","221611","19731207","19731207","ORANJE",,"Niet geregistreerd"
"Personenauto","20SF56","VOLKSWAGEN","221611 KAMPERAUTO","19770621","19770621","BRUIN",,"Niet geregistreerd"
"Personenauto","20VX56","VOLKSWAGEN","221611","19780616","19780616","ORANJE",,"Niet geregistreerd"
"Personenauto","20VZ43","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19780615","19780615","ROOD",,"Niet geregistreerd"
"Personenauto","20YA96","VOLKSWAGEN","135221","19740528","20010512","WIT",,"Niet geregistreerd"
"Personenauto","20YD83","VOLKSWAGEN","135222","19740320","19981103","WIT",,"Niet geregistreerd"
"Personenauto","2120RP","VOLKSWAGEN","113022 AUTOMATIC","19710503","19710503","GROEN",,"Niet geregistreerd"
"Personenauto","2140RG","VOLKSWAGEN","113022 AUTOMATIC","19710222","19710222","WIT",,"Niet geregistreerd"
"Personenauto","21FJ17","VOLKSWAGEN","111022","19750611","19750611","GROEN",,"Niet geregistreerd"
"Personenauto","21GE03","VOLKSWAGEN","111022","19750708","19750708","GEEL",,"Niet geregistreerd"
"Personenauto","21YA59","VOLKSWAGEN","136221","19740607","19950125","BLAUW",,"Niet geregistreerd"
"Personenauto","21YB46","VOLKSWAGEN","135022","19740410","20000317","GROEN",,"Niet geregistreerd"
"Personenauto","21YB65","VOLKSWAGEN","135221","19730504","19950519","ZWART",,"Niet geregistreerd"
"Personenauto","2202NG","VOLKSWAGEN","117022","19700514","19700514","GROEN",,"Niet geregistreerd"
"Personenauto","2290XF","VOLKSWAGEN","135022","19730315","19730315","GEEL",,"Niet geregistreerd"
"Personenauto","22FG35","VOLKSWAGEN","111122","19750313","19750313","ZWART",,"Niet geregistreerd"
"Personenauto","22NF07","VOLKSWAGEN","221611","19760908","19760908","BLAUW",,"Niet geregistreerd"
"Personenauto","22PR34","VOLKSWAGEN","531221 SCIROCCO GT","19770216","19770216","GRIJS",,"Niet geregistreerd"
"Personenauto","2382JT","VOLKSWAGEN","113022 AUTOMATIC","19690822","19690822","WIT",,"Niet geregistreerd"
"Personenauto","23AV58","VOLKSWAGEN","135022","19731102","19731102","WIT",,"Niet geregistreerd"
"Personenauto","23FT74","VOLKSWAGEN","111022","19750528","19750528","WIT",,"Niet geregistreerd"
"Personenauto","23TE77","VOLKSWAGEN","111122","19741016","19741016","BLAUW",,"Niet geregistreerd"
"Personenauto","23XZ71","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780106","19780106","BRUIN",,"Niet geregistreerd"
"Personenauto","23YA59","VOLKSWAGEN","221033","19740621","20011123","ROOD",,"Niet geregistreerd"
"Personenauto","2411VT","VOLKSWAGEN","135022","19721201","19721201","GEEL",,"Niet geregistreerd"
"Personenauto","2458NZ","VOLKSWAGEN","113022 AUTOMATIC","19700713","19700713","ROOD",,"Niet geregistreerd"
"Personenauto","2479NZ","VOLKSWAGEN","113022 AUTOMATIC","19700717","19700717","WIT",,"Niet geregistreerd"
"Personenauto","24AU78","VOLKSWAGEN","135022","19740107","19740107","GROEN",,"Niet geregistreerd"
"Personenauto","25BZ45","VOLKSWAGEN","531221 SCIROCCO TS","19740514","19740514","GROEN",,"Niet geregistreerd"
"Personenauto","25FPXV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","20000529","ROOD",,"Niet geregistreerd"
"Personenauto","25SF07","VOLKSWAGEN","531221 SCIROCCO GT","19770620","19770620","GRIJS",,"Niet geregistreerd"
"Personenauto","26BX77","VOLKSWAGEN","531221 SCIROCCO TS","19740605","19740605","GROEN",,"Niet geregistreerd"
"Personenauto","26FN46","VOLKSWAGEN","111022","19750424","19750424","ZWART",,"Niet geregistreerd"
"Personenauto","26JS25","VOLKSWAGEN","531221 SCIROCCO TS","19760412","19760412","GRIJS",,"Niet geregistreerd"
"Personenauto","26VJ92","VOLKSWAGEN","221131","19780531","19780531","GROEN",,"Niet geregistreerd"
"Personenauto","2734VU","VOLKSWAGEN","135022","19721215","19721215","ROOD",,"Niet geregistreerd"
"Personenauto","2771TH","VOLKSWAGEN","113022 AUTOMATIC","19720202","19720202","GEEL",,"Niet geregistreerd"
"Personenauto","2773MD","VOLKSWAGEN","VW 2/22","19691015","19691015","GROEN",,"Niet geregistreerd"
"Personenauto","2781TH","VOLKSWAGEN","113022 AUTOMATIC","19711210","19711210","ORANJE",,"Niet geregistreerd"
"Personenauto","2782BK","VOLKSWAGEN","221-216","19660824","19660824","BLAUW",,"Niet geregistreerd"
"Personenauto","2792PU","VOLKSWAGEN","113122 AUTOMATIC","19701207","19701207","GROEN",,"Niet geregistreerd"
"Personenauto","27SN80","VOLKSWAGEN","171221 GOLF GLS","19770729","19770729","BRUIN",,"Niet geregistreerd"
"Personenauto","27XM55","VOLKSWAGEN","531221 SCIROCCO","19780824","19780824","GRIJS",,"Niet geregistreerd"
"Personenauto","27XX15","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770513","19770513","BLAUW",,"Niet geregistreerd"
"Personenauto","2803HK","VOLKSWAGEN","221011","19690103","19690103","WIT",,"Niet geregistreerd"
"Personenauto","2847TH","VOLKSWAGEN","113022 AUTOMATIC","19711125","19711125","ROOD",,"Niet geregistreerd"
"Personenauto","28SL03","VOLKSWAGEN","171221 GOLF GLS","19770726","19770726","WIT",,"Niet geregistreerd"
"Personenauto","29EM15","VOLKSWAGEN","111022","19750108","19750108","GEEL",,"Niet geregistreerd"
"Personenauto","29TS51","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19780109","19780109","GRIJS",,"Niet geregistreerd"
"Personenauto","29XL01","VOLKSWAGEN","531221 SCIROCCO","19780814","19780814","GRIJS",,"Niet geregistreerd"
"Personenauto","3066XE","VOLKSWAGEN","135022","19730125","19730125","WIT",,"Niet geregistreerd"
"Personenauto","30FS95","VOLKSWAGEN","111022","19750502","19750502","GEEL",,"Niet geregistreerd"
"Personenauto","30SM57","VOLKSWAGEN","531221 SCIROCCO TS","19760629","19760629","WIT",,"Niet geregistreerd"
"Personenauto","30UF80","VOLKSWAGEN","531221 SCIROCCO","19780201","19780201","GRIJS",,"Niet geregistreerd"
"Personenauto","30ZE49","VOLKSWAGEN","135221","19741024","19741024","BEIGE",,"Niet geregistreerd"
"Personenauto","30ZH14","VOLKSWAGEN","111022","19750306","19750306","BLAUW",,"Niet geregistreerd"
"Personenauto","31DN64","VOLKSWAGEN","531221 SCIROCCO TS","19740813","19740813","GEEL",,"Niet geregistreerd"
"Personenauto","31FS25","VOLKSWAGEN","111022","19750521","19750521","WIT",,"Niet geregistreerd"
"Personenauto","3263ZL","VOLKSWAGEN","135022","19730806","19730806","GROEN",,"Niet geregistreerd"
"Personenauto","3269JX","VOLKSWAGEN","113022 AUTOMATIC","19690924","19690924","WIT",,"Niet geregistreerd"
"Personenauto","32BF76","VOLKSWAGEN","113022 AUTOMATIC","19741129","19741129","GROEN",,"Niet geregistreerd"
"Personenauto","32GR61","VOLKSWAGEN","111022","19751205","19751205","WIT",,"Niet geregistreerd"
"Personenauto","32GR63","VOLKSWAGEN","111022","19751208","19751208","WIT",,"Niet geregistreerd"
"Personenauto","32JVGP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801022","20020905","BLAUW",,"Niet geregistreerd"
"Personenauto","32UP53","VOLKSWAGEN","531221 SCIROCCO","19780307","19780307","ROOD",,"Niet geregistreerd"
"Personenauto","32YB37","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770405","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","3354XL","VOLKSWAGEN","135022","19730315","19730315","WIT",,"Niet geregistreerd"
"Personenauto","33EE29","VOLKSWAGEN","111122","19741024","19741024","GROEN",,"Niet geregistreerd"
"Personenauto","33GK69","VOLKSWAGEN","111022","19750925","19750925","BLAUW",,"Niet geregistreerd"
"Personenauto","33GK70","VOLKSWAGEN","111022","19750902","19750902","GEEL",,"Niet geregistreerd"
"Personenauto","33PL30","VOLKSWAGEN","531221 SCIROCCO GT","19770303","19770303","BRUIN",,"Niet geregistreerd"
"Personenauto","33SU57","VOLKSWAGEN","221711","19770819","19770819","GROEN",,"Niet geregistreerd"
"Personenauto","33XX98","VOLKSWAGEN","111022","19750604","19750604","GROEN",,"Niet geregistreerd"
"Personenauto","33YA34","VOLKSWAGEN","111022","19750324","20010810","GROEN",,"Niet geregistreerd"
"Personenauto","33YB14","VOLKSWAGEN","135221","19730628","19931230","ZWART",,"Niet geregistreerd"
"Personenauto","3484VU","VOLKSWAGEN","113022 AUTOMATIC","19730103","19730103","GROEN",,"Niet geregistreerd"
"Personenauto","34HM34","VOLKSWAGEN","531221 SCIROCCO TS","19751114","19751114","ROOD",,"Niet geregistreerd"
"Personenauto","34MT06","VOLKSWAGEN","531221 SCIROCCO TS","19760727","19760727","GEEL",,"Niet geregistreerd"
"Personenauto","34YA31","VOLKSWAGEN","136221","19730630","19910528","ROOD",,"Niet geregistreerd"
"Personenauto","3565JH","VOLKSWAGEN","113022 AUTOMATIC","19700102","19700102","BLAUW",,"Niet geregistreerd"
"Personenauto","35GD48","VOLKSWAGEN","111022","19750703","19750703","GROEN",,"Niet geregistreerd"
"Personenauto","3668GA","VOLKSWAGEN","221011","19680521","19680521","BEIGE",,"Niet geregistreerd"
"Personenauto","36GP66","VOLKSWAGEN","111022","19751215","19751215","GROEN",,"Niet geregistreerd"
"Personenauto","36GU70","VOLKSWAGEN","531221 SCIROCCO TS","19750904","19750904","GRIJS",,"Niet geregistreerd"
"Personenauto","36PD31","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19761217","19761217","BRUIN",,"Niet geregistreerd"
"Personenauto","36TT43","VOLKSWAGEN","136221","19730630","19771214","BLAUW",,"Niet geregistreerd"
"Personenauto","3727GP","VOLKSWAGEN","221011","19681223","19681223","WIT",,"Niet geregistreerd"
"Personenauto","37FR11","VOLKSWAGEN","111022","19750603","19750603","ROOD",,"Niet geregistreerd"
"Personenauto","37GK97","VOLKSWAGEN","111122","19751222","19751222","GROEN",,"Niet geregistreerd"
"Personenauto","37GL91","VOLKSWAGEN","111122","19751119","19751119","WIT",,"Niet geregistreerd"
"Personenauto","37GL92","VOLKSWAGEN","111122","19760903","19760903","GEEL",,"Niet geregistreerd"
"Personenauto","37GL95","VOLKSWAGEN","111022","19751126","19751126","GROEN",,"Niet geregistreerd"
"Personenauto","37GM86","VOLKSWAGEN","111122","19760202","19760202","GEEL",,"Niet geregistreerd"
"Personenauto","37GM89","VOLKSWAGEN","111022","19760106","19760106","GEEL",,"Niet geregistreerd"
"Personenauto","37JU24","VOLKSWAGEN","221731","19760416","19760416","GROEN",,"Niet geregistreerd"
"Personenauto","37PF00","VOLKSWAGEN","531221 SCIROCCO GT","19770516","19770516","ZWART",,"Niet geregistreerd"
"Personenauto","37XG47","VOLKSWAGEN","531221 SCIROCCO","19780714","19780714","GRIJS",,"Niet geregistreerd"
"Personenauto","37ZR24","VOLKSWAGEN","135022","19730601","19730601","GRIJS",,"Niet geregistreerd"
"Personenauto","3857XP","VOLKSWAGEN","135022-M560","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","38GK07","VOLKSWAGEN","111022","19751016","19751016","WIT",,"Niet geregistreerd"
"Personenauto","38GX53","VOLKSWAGEN","531221 SCIROCCO TS","19760223","19760223","GEEL",,"Niet geregistreerd"
"Personenauto","38XZ48","VOLKSWAGEN","111022","19750603","19750603","GROEN",,"Niet geregistreerd"
"Personenauto","3944XP","VOLKSWAGEN","135022","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","39NX69","VOLKSWAGEN","531221 SCIROCCO GT","19761202","19761202","BRUIN",,"Niet geregistreerd"
"Personenauto","39YA17","VOLKSWAGEN","136221","19730130","20020315","BLAUW",,"Niet geregistreerd"
"Personenauto","4032HT","VOLKSWAGEN","113022 AUTOMATIC","19690226","19690226","GRIJS",,"Niet geregistreerd"
"Personenauto","40BS19","VOLKSWAGEN","113022 AUTOMATIC","19740424","19740424","GROEN",,"Niet geregistreerd"
"Personenauto","40BS20","VOLKSWAGEN","113022 AUTOMATIC","19740429","19740429","GROEN",,"Niet geregistreerd"
"Personenauto","40YA63","VOLKSWAGEN","135221","19730322","19981103","ROOD",,"Niet geregistreerd"
"Personenauto","4134XF","VOLKSWAGEN","113022 AUTOMATIC","19730215","19730215","GEEL",,"Niet geregistreerd"
"Personenauto","4145DF","VOLKSWAGEN","2212","19670109","19670109","GRIJS",,"Niet geregistreerd"
