"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19TVN7","Personenauto","CHEVROLET","CORVETTE ZR1","20250905","20120413",,"coupe","2","ROOD","Niet geregistreerd","8","5700","1563","1735","1663",,,"19910630","20120413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1735",,,,,,,"0.17","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2012-04-13T00:00:00.000","1991-06-30T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZLHL","Personenauto","CHEVROLET","CORVETTE ZR1","20200815","20080314","30546","coupe","2","ROOD","Niet geregistreerd","8","5727","1530","1797","1630",,,"19920402","20080314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1797",,,,,,,"0.17","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2020-08-15T00:00:00.000","2008-03-14T00:00:00.000","1992-04-02T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RGZ1","Personenauto","CHEVROLET","CORVETTE ZR1 U9","20260502","20110517",,"coupe","2","ZWART","Niet geregistreerd","8","5727","1580","1797","1680",,,"19930630","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder tegen balk a. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2011-05-17T00:00:00.000","1993-06-30T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JGV2","Personenauto","CHEVROLET","CORVETTE ZR1","20240608","20090522","65535","coupe","2","BLAUW","Niet geregistreerd","8","6162","1503","1755","1603",,,"20090522","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. balk by motorruimte","1755","GMX-245",,"e13*2001/116*0150*05","ACAA","ADDCCDACA","0","0.30","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDR95","Personenauto","CHEVROLET","CORVETTE ZR1","20250313","20130403","67479","coupe","2","ROOD","Niet geregistreerd","8","6162","1496","1755","1596",,,"20130313","20130403","Geen verstrekking in Open Data","220895","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"r. balk by vooras","1755","GMX245 A",,"e13*KS07/46*0009*04","ABAA","ABBBBCABA","0","0.30","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2013-04-03T00:00:00.000","2013-03-13T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX982D","Personenauto","CHEVROLET","CORVETTE ZR1 CUSTOM","20250315","20160729","11596","coupe","2","ZWART","Niet geregistreerd","8","6162","1337","1723","1437",,,"20120701","20160721","Geen verstrekking in Open Data","218395","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","1723",,,,,,,"0.33","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2016-07-29T00:00:00.000","2012-07-01T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD125D","Personenauto","CHEVROLET","CORVETTE ZR1","20250510","20240508","65535","coupe","2","BLAUW","Niet geregistreerd","8","6162","1509","1729","1609",,,"20090710","20160211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1729","CORVETTE ZR1",,,,,,"0.30","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-05-08T00:00:00.000","2009-07-10T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L102BL","Personenauto","CHEVROLET","CORVETTE ZR1","20250416","20210426","91950","cabriolet","2","ORANJE","Niet geregistreerd","8","6162","1582","1906","1682",,,"20180622","20210426","Geen verstrekking in Open Data","238469","Ja","341",,,,,,"2","4",,,,,,"M1",,,,"1906",,,,,,,"0.33","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-04-26T00:00:00.000","2018-06-22T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P748SG","Personenauto","CHEVROLET","CORVETTE ZR1","20250701","20220527","86381","coupe","2","GRIJS","Niet geregistreerd","8","6162","1568","1906","1668",,,"20190701","20220527","Geen verstrekking in Open Data","261906","Ja","341",,,,,,"2","4",,,,"457","197","M1",,,"r. deurdorpel by voorzitting","1906",,,,,,,"0.34","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2022-05-27T00:00:00.000","2019-07-01T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R036XR","Personenauto","CHEVROLET","CORVETTE ZR1","20250329","20221229","35655","coupe","2","GRIJS","Niet geregistreerd","8","6200","1500","1728","1600",,,"20100701","20221229","Geen verstrekking in Open Data","191452","Ja",,,,,,,"2","4",,,,"450","193","M1",,,,"1728",,,,,,,"0.29","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-12-29T00:00:00.000","2010-07-01T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221204","2022-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
