"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NDKN","Personenauto","BMW","M3 3ER REIHE","20240908","20060722","18960","coupe",,"GEEL","Niet geregistreerd","6",,"1435","1950","1535",,,"19970625","20030728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2006-07-22T00:00:00.000","1997-06-25T00:00:00.000","2003-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KBJ2","Personenauto","BMW","M3 3ER REIHE","20230728","20091001","14762","coupe",,"ZWART","Niet geregistreerd","6","3201","1435","1950","1535",,,"19970702","20091001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-28T00:00:00.000","2009-10-01T00:00:00.000","1997-07-02T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SVD4","Personenauto","BMW","M3 3ER REIHE","20180711","20160806","19452","coupe","5","PAARS","Niet geregistreerd","6","3201","1435","1950","1535",,,"19971030","20111129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","02","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-07-11T00:00:00.000","2016-08-06T00:00:00.000","1997-10-30T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GBP3","Personenauto","BMW","M3 3ER REIHE","20250525","20140820","20191","cabriolet","4","PAARS","Niet geregistreerd","6","3201","1535","1980","1635",,,"19970710","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","02","1","0.14","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2014-08-20T00:00:00.000","1997-07-10T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LVKJ","Personenauto","BMW","M3 3ER REIHE","20160703","20030530","17481","coupe","5","BLAUW","Niet geregistreerd","6","3201","1435","1950","1535",,,"19980518","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*03","BG91","02","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-07-03T00:00:00.000","2003-05-30T00:00:00.000","1998-05-18T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SVLS","Personenauto","BMW","M3 3ER REIHE","20230620","20060511","21168","cabriolet","4","GROEN","Niet geregistreerd","6","3201","1535","1980","1635",,,"19980910","20060511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*03","BK91","01","1","0.14","271","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-06-20T00:00:00.000","2006-05-11T00:00:00.000","1998-09-10T00:00:00.000","2006-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KDT7","Personenauto","BMW","M3 3ER REIHE","20240301",,"16546","coupe","5","ZWART","Niet geregistreerd","6","3201","1435","1950","1535",,,"19980428","20091019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*03","BG91","02","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-01T00:00:00.000",,"1998-04-28T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HFBS","Personenauto","BMW","M3 3ER REIHE","20231005","20071027","18156","coupe",,"GRIJS","Niet geregistreerd","6",,"1435","1950","1535",,,"19970618","20010607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-10-05T00:00:00.000","2007-10-27T00:00:00.000","1997-06-18T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HFN2","Personenauto","BMW","M3 3ER REIHE","20180501","20180611","18344","cabriolet","4","ROOD","Niet geregistreerd","6","3201","1535","1980","1635",,,"19971010","20081028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","02","1","0.14","271","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-05-01T00:00:00.000","2018-06-11T00:00:00.000","1997-10-10T00:00:00.000","2008-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTJ22","Personenauto","BMW","M3 3ER REIHE","20240520","20200530","21054","cabriolet","4","PAARS","Niet geregistreerd","6","3201","1535","1980","1635",,,"19980529","20150326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*03","BK91","01","1","0.14","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2020-05-30T00:00:00.000","1998-05-29T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
