"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VXT48","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20120824","20120824","N.v.t.","53345","gesloten opbouw"
"Bedrijfsauto","1VZZ56","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121228","20121228","N.v.t.","54021","gesloten opbouw"
"Bedrijfsauto","1VZZ57","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121228","20121228","N.v.t.","54021","gesloten opbouw"
"Bedrijfsauto","2VSN74","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20111223","20111223","N.v.t.","53342","gesloten opbouw"
"Bedrijfsauto","2VXL58","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20120720","20120720","N.v.t.","53345","gesloten opbouw"
"Bedrijfsauto","2VZX90","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121214","20121214","N.v.t.","57496","gesloten opbouw"
"Bedrijfsauto","3VZZ55","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121228","20121228","N.v.t.","57496","gesloten opbouw"
"Bedrijfsauto","4VRV67","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20111103","20111103","N.v.t.","53342","gesloten opbouw"
"Bedrijfsauto","4VSF02","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20111118","20111118","N.v.t.","53342","gesloten opbouw"
"Bedrijfsauto","4VZD69","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20120920","20120920","N.v.t.","53345","gesloten opbouw"
"Bedrijfsauto","5VRR07","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20111020","20111020","N.v.t.","53342","gesloten opbouw"
"Bedrijfsauto","5VSG07","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20111125","20111125","N.v.t.","53342","gesloten opbouw"
"Bedrijfsauto","5VTL42","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20120223","20120223","N.v.t.","53345","gesloten opbouw"
"Bedrijfsauto","5VVR83","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20120518","20120518","N.v.t.","53345","gesloten opbouw"
"Bedrijfsauto","5VXX95","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20120924","20120924","N.v.t.","53342","gesloten opbouw"
"Bedrijfsauto","6VSL51","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20120102","20120102","N.v.t.","53342","gesloten opbouw"
"Bedrijfsauto","6VVG29","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20120410","20120410","N.v.t.","56777","gesloten opbouw"
"Bedrijfsauto","6VZT66","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121122","20121122","N.v.t.","54021","gesloten opbouw"
"Bedrijfsauto","7VSN53","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20120106","20120106","N.v.t.","56789","gesloten opbouw"
"Bedrijfsauto","7VSN56","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20120103","20120103","N.v.t.","53342","gesloten opbouw"
"Bedrijfsauto","7VSZ02","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20120113","20120113","N.v.t.","53342","gesloten opbouw"
"Bedrijfsauto","7VZH48","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121009","20121009","N.v.t.","54021","gesloten opbouw"
"Bedrijfsauto","7VZH49","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121011","20121011","N.v.t.","54021","gesloten opbouw"
"Bedrijfsauto","8VRP75","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20111018","20111018","N.v.t.","56789","gesloten opbouw"
"Bedrijfsauto","9VRN01","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20111013","20111013","N.v.t.","56789","gesloten opbouw"
"Bedrijfsauto","9VSB62","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20111117","20111117","N.v.t.","53342","gesloten opbouw"
"Bedrijfsauto","9VZV88","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121221","20121221","N.v.t.","56595","gesloten opbouw"
"Bedrijfsauto","9VZZ05","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130102","20130102","N.v.t.","54021","gesloten opbouw"
"Bedrijfsauto","9VZZ06","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121231","20121231","N.v.t.","54021","gesloten opbouw"
"Bedrijfsauto","VB292B","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20130417","20130417","N.v.t.","56595","gesloten opbouw"
"Bedrijfsauto","VB377B","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20121229","20121229","N.v.t.","54021","gesloten opbouw"
