"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H008GX","SKODA","KAMIQ","20200204","20200204","ROOD","24935","hatchback"
"Personenauto","H148NX","SKODA","KAMIQ","20200323","20200323","BLAUW","28135","hatchback"
"Personenauto","H152BZ","SKODA","KAMIQ","20200123","20200123","WIT","28855","hatchback"
"Personenauto","H222XZ","SKODA","KAMIQ","20200626","20200626","BLAUW","29595","hatchback"
"Personenauto","H224BN","SKODA","KAMIQ","20200120","20200120","ROOD","31577","hatchback"
"Personenauto","H295PG","SKODA","KAMIQ","20200323","20200323","GRIJS","33335","hatchback"
"Personenauto","H511VJ","SKODA","KAMIQ","20200605","20200605","ZWART","24795","hatchback"
"Personenauto","H520ZT","SKODA","KAMIQ","20200724","20200724","BLAUW","36075","hatchback"
"Personenauto","H547TH","SKODA","KAMIQ","20200520","20200520","GRIJS","28385","hatchback"
"Personenauto","H636GK","SKODA","KAMIQ","20200110","20200729","GRIJS","30355","hatchback"
"Personenauto","H877KR","SKODA","KAMIQ","20200312","20200312","GRIJS","29515","hatchback"
"Personenauto","H898PZ","SKODA","KAMIQ","20200402","20200402","BLAUW","28735","hatchback"
"Personenauto","H913HJ","SKODA","KAMIQ","20200228","20200228","GRIJS","31511","hatchback"
"Personenauto","H946VK","SKODA","KAMIQ","20200609","20200609","GRIJS","36435","hatchback"
"Personenauto","J056BN","SKODA","KAMIQ","20200701","20200701","ZWART","33665","hatchback"
"Personenauto","J180DK","SKODA","KAMIQ","20190926","20200827","BLAUW","31914","hatchback"
"Personenauto","J448FD","SKODA","KAMIQ","20200714","20200714","ZWART","32205","hatchback"
"Personenauto","J664RF","SKODA","KAMIQ","20200930","20200930","BLAUW","35547","hatchback"
"Personenauto","J737LK","SKODA","KAMIQ","20200904","20200904","WIT","28707","hatchback"
"Personenauto","J800RS","SKODA","KAMIQ","20210105","20210105","GRIJS","29995","hatchback"
"Personenauto","J910GS","SKODA","KAMIQ","20200731","20200731","BLAUW","31695","hatchback"
"Personenauto","J911TJ","SKODA","KAMIQ","20201019","20201019","ROOD","35747","hatchback"
"Personenauto","J943TG","SKODA","KAMIQ","20201019","20201019","GRIJS","26575","hatchback"
"Personenauto","J944KV","SKODA","KAMIQ","20200915","20200915","BLAUW","30035","hatchback"
"Personenauto","J962NV","SKODA","KAMIQ","20200919","20200919","WIT","29695","hatchback"
"Personenauto","K030VT","SKODA","KAMIQ","20210323","20210323","BLAUW","23480","hatchback"
"Personenauto","K186PV","SKODA","KAMIQ","20210213","20210213","BLAUW","23140","hatchback"
"Personenauto","K213TD","SKODA","KAMIQ","20210305","20210305","BLAUW","27640","hatchback"
"Personenauto","K291HN","SKODA","KAMIQ","20210106","20210106","GRIJS","28225","hatchback"
"Personenauto","K314PL","SKODA","KAMIQ","20210127","20210127","BLAUW","32054","hatchback"
"Personenauto","K519JS","SKODA","KAMIQ","20201227","20201227","ZWART","29535","hatchback"
"Personenauto","K802KB","SKODA","KAMIQ","20210106","20210106","ZWART","32321","hatchback"
"Personenauto","K810TP","SKODA","KAMIQ","20210305","20210305","WIT","26458","hatchback"
"Personenauto","K835HB","SKODA","KAMIQ","20210106","20210106","ZWART","32583","hatchback"
"Personenauto","K908GP","SKODA","KAMIQ","20201229","20201229","ZWART","28445","hatchback"
"Personenauto","L345FG","SKODA","KAMIQ","20210528","20210528","BLAUW","23930","hatchback"
"Personenauto","L517HX","SKODA","KAMIQ","20210603","20210603","GRIJS","26418","hatchback"
"Personenauto","L932VB","SKODA","KAMIQ","20210617","20211014","GRIJS","32055","hatchback"
"Personenauto","P459SV","SKODA","KAMIQ","20220628","20220628","WIT","33306","hatchback"
"Personenauto","P518XS","SKODA","KAMIQ","20220707","20220707","GRIJS","32762","hatchback"
"Personenauto","P987GD","SKODA","KAMIQ","20220311","20220311","ZWART","28655","hatchback"
"Personenauto","R292HP","SKODA","KAMIQ","20210809","20230304","ZWART","27852","hatchback"
"Personenauto","S194BX","SKODA","KAMIQ","20220531","20230201","ZWART","31692","hatchback"
"Personenauto","S225SG","SKODA","KAMIQ","20230403","20230403","ZWART","28891","hatchback"
"Personenauto","S536BV","SKODA","KAMIQ","20220518","20230201","ZWART","31692","hatchback"
