"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON02XP","BREMAT","F3.20","20150814","20150814","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON19ZY","BREMAT","F3.20","20151126","20151126","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON22XT","BREMAT","F3.20","20150826","20150826","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON58VK","BREMAT","F3.20","20150625","20150625","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON61SR","BREMAT","F3.20","20150416","20150416","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON63ZV","BREMAT","F3.20","20151123","20151123","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON71PP","BREMAT","F3.20","20150203","20150203","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON89TF","BREMAT","F3.20","20150505","20150505","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON98VF","BREMAT","F3.20","20150617","20150617","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP04RG","BREMAT","F3.17","20170215","20170215","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP04ZP","BREMAT","F3.20","20171024","20171024","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP05SL","BREMAT","F3.20","20170331","20170331","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP11JT","BREMAT","F3.20","20160812","20160812","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP17PR","BREMAT","F3.20","20170127","20170127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP18RR","BREMAT","F3.20","20170306","20170306","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP20GZ","BREMAT","F3.20","20160521","20160521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP28VT","BREMAT","S3.15","20170630","20170630","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP28YS","BREMAT","F3.20","20170918","20170918","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP31VB","BREMAT","F3.20","20170530","20170530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP48TR","BREMAT","F3.20","20170512","20170512","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP57LX","BREMAT","F3.20","20161111","20161111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP60ZX","BREMAT","F3.20","20171103","20171103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP64SY","BREMAT","F3.20","20170413","20170413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP69JL","BREMAT","F3.20","20160726","20160726","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP78VY","BREMAT","F3.20","20170710","20170710","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP95HY","BREMAT","F3.17","20160706","20160706","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP99PK","BREMAT","F3.20","20170119","20170119","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR06ZT","BREMAT","F3.17","20190828","20190828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR08GK","BREMAT","F3.20","20180313","20180313","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR09GK","BREMAT","F3.17","20180315","20180315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR12XJ","BREMAT","F3.20","20190415","20190415","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR15HD","BREMAT","F3.20","20180406","20180406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR15NX","BREMAT","F3.20","20181016","20181016","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR19BS","BREMAT","F3.20","20171206","20171206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR20BB","BREMAT","F3.20","20171110","20171110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR20KH","BREMAT","F3.20","20180628","20180628","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR24LP","BREMAT","F3.20","20180827","20180827","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR28TX","BREMAT","F3.20","20130415","20190220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR33HX","BREMAT","F3.20","20180503","20180503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR37FT","BREMAT","F3.20","20180216","20180216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR37HH","BREMAT","F3.20","20180412","20180412","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR42JN","BREMAT","F3.20","20180531","20180531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR43TK","BREMAT","F3.20","20190208","20190208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44TY","BREMAT","F3.20","20190227","20190227","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR45XV","BREMAT","F3.20","20190506","20190506","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR47GS","BREMAT","F3.20","20180322","20180322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48KV","BREMAT","F3.20","20180713","20180713","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48VG","BREMAT","F3.20","20190307","20190307","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR49LK","BREMAT","F3.20","20180816","20180816","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR55HN","BREMAT","F3.20","20180423","20180423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR60YX","BREMAT","F3.20","20190705","20190705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR65VS","BREMAT","F3.20","20190409","20190409","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR67FK","BREMAT","F3.17","20180202","20180202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR70VS","BREMAT","F3.17","20190329","20190329","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR71ZS","BREMAT","F3.20","20190912","20190912","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR73RJ","BREMAT","F3.20","20181210","20181210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR76TJ","BREMAT","S3.15","20190207","20190207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR78RV","BREMAT","F3.17","20190104","20190104","N.v.t.",,"niet nader aangeduid"
