"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TB18","Bedrijfsauto","BEDFORD","97760-TU","20151204","20221224",,"open wagen",,"N.v.t.","N.v.t.","4",,"1580","3500","1680",,,"19791220","19791220","Geen verstrekking in Open Data",,"Nee",,"1920",,,,,,"4",,,,,"217","N1",,,"tegen r. balk boven vooras","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2015-12-04T00:00:00.000","2022-12-24T00:00:00.000","1979-12-20T00:00:00.000","1979-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0511ZB","Bedrijfsauto","BEDFORD","97760","20230312","20160225",,"open wagen",,"N.v.t.","N.v.t.","4",,"1810","3500","1910",,,"19770623","19770623","Geen verstrekking in Open Data",,"Ja",,"1690",,,,,,"4",,,,,"219","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-03-12T00:00:00.000","2016-02-25T00:00:00.000","1977-06-23T00:00:00.000","1977-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0637XB","Bedrijfsauto","BEDFORD","97560 TU","19990606","20040727",,"open wagen",,"N.v.t.","N.v.t.","4",,"1450","2885","1550",,,"19770428","19770428","Geen verstrekking in Open Data",,"Nee",,"1435",,,,,,"4",,,,,"194","N1",,,"r. in watergoot onder motorkap","2885",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-06-06T00:00:00.000","2004-07-27T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07EB53","Bedrijfsauto","BEDFORD","97760",,"20200727",,"open wagen",,"N.v.t.","N.v.t.","4",,"1806","3500","1906","750",,"19780503","19780503","Geen verstrekking in Open Data",,"Nee",,"1694",,"1360","1360",,,"4",,"530",,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee","4860",,,"2012","Geen oordeel","01","Ja",,"2020-07-27T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RB20","Bedrijfsauto","BEDFORD","97K60-Z1","20140223","20130124",,"open wagen",,"N.v.t.","N.v.t.","4",,"1960","3500","2060",,,"19790907","19790907","Geen verstrekking in Open Data",,"Nee",,"1540",,,,,,"4",,,,,"216","N1",,,"r. in watergoot onder voorruit onder motorkap","3500",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-02-23T00:00:00.000","2013-01-24T00:00:00.000","1979-09-07T00:00:00.000","1979-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1770MB","Bedrijfsauto","BEDFORD","97760","20140307","20150625",,"open wagen",,"N.v.t.","N.v.t.","4",,"1520","3500","1620",,,"19760213","19760213","Geen verstrekking in Open Data",,"Nee",,"1980",,,,,,"4",,"1941",,,"215","N1",,,"r. onder motorkap","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2014-03-07T00:00:00.000","2015-06-25T00:00:00.000","1976-02-13T00:00:00.000","1976-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2189PB","Bedrijfsauto","BEDFORD","97760","20250810","20230811",,"open wagen",,"N.v.t.","N.v.t.","4",,"2050","3500","2150",,,"19760818","19760818","Geen verstrekking in Open Data",,"Ja",,"1450",,,,,,"4",,"1941",,,"212","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee","2025-08-10T00:00:00.000","2023-08-11T00:00:00.000","1976-08-18T00:00:00.000","1976-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PB34","Bedrijfsauto","BEDFORD","EMV3CC1","19990906","20210204",,"open wagen",,"N.v.t.","N.v.t.","6",,"6220","16500","6320",,,"19790730","19790730","Geen verstrekking in Open Data",,"Nee",,"10280",,,,,,"4",,,,,"249","N3",,,"tegen balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","569","Nee","Nee","20000729","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-09-06T00:00:00.000","2021-02-04T00:00:00.000","1979-07-30T00:00:00.000","1979-07-30T00:00:00.000","2000-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZG87","Bedrijfsauto","BEDFORD","97K60","20241002","20200903",,"open wagen","2","N.v.t.","N.v.t.","4","2300","1870","3500","1970","750",,"19800711","19800711","Geen verstrekking in Open Data",,"Ja",,"1630",,"1350","1350",,,"4",,,,,"208","N1",,,"r. balk v. achteras","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-09-03T00:00:00.000","1980-07-11T00:00:00.000","1980-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3262XB","Bedrijfsauto","BEDFORD","EJM2BC1","20250511","20080613",,"open wagen",,"N.v.t.","N.v.t.","6",,"3330","7500","3430",,,"19770628","19770628","Geen verstrekking in Open Data",,"Ja",,"4170",,,,,,"4",,,,,"220","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.02","343","Nee","Nee","20100225","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2008-06-13T00:00:00.000","1977-06-28T00:00:00.000","1977-06-28T00:00:00.000","2010-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
