"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFH2","TRIAS","811-99","20140630","20220512","N.v.t.",,"niet nader aangeduid"
"Autonome aanhangwagen","04WLBG","TRIAS","153-3","20140515","20140515","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WRBX","TRIAS","151-15","20170414","20170414","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WRBX","TRIAS","151-15","20170414","20170414","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WXST","TRIAS","812-170","20201120","20201120","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WGN8","TRIAS","N/A","20221125","20221125","N.v.t.",,"niet nader aangeduid"
"Autonome aanhangwagen","54WLDD","TRIAS","152-35","20140602","20140602","N.v.t.",,"niet nader aangeduid"
"Autonome aanhangwagen","73WLDD","TRIAS","152-35","20140602","20140602","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WZHN","TRIAS","812-170","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WZHN","TRIAS","812-170","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV48BR","TRIAS","MASKIN MEKANO ECO6","20230809","20230926","N.v.t.",,"niet nader aangeduid"
