"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZHH1","AUDI","AUDI A4 ALLROAD QUATTRO","20090916","20121220","ZWART","80466","stationwagen"
"Personenauto","02TNT5","AUDI","A4 ALLROAD QUATTRO","20120319","20120319","WIT","69346","stationwagen"
"Personenauto","05PLH6","AUDI","AUDI A4 ALLROAD QUATTRO","20100804","20110223","ZWART","77851","stationwagen"
"Personenauto","07TNH6","AUDI","AUDI A4 ALLROAD QUATTRO","20110330","20120301","GRIJS","56406","stationwagen"
"Personenauto","19NJX9","AUDI","AUDI A4 ALLROAD QUATTRO","20100923","20100923","GRIJS","55748","stationwagen"
"Personenauto","1TJN50","AUDI","A4 ALLROAD QUATTRO","20130704","20140226","ZWART","65947","stationwagen"
"Personenauto","25JFZ6","AUDI","AUDI A4 ALLROAD QUATTRO","20090514","20090514","GRIJS","78751","stationwagen"
"Personenauto","27KGF3","AUDI","AUDI A4 ALLROAD QUATTRO","20090422","20091030","GRIJS",,"stationwagen"
"Personenauto","27ZHP1","AUDI","A4 ALLROAD QUATTRO","20121122","20121122","GRIJS","64750","stationwagen"
"Personenauto","30XVS1","AUDI","AUDI A4 ALLROAD QUATTRO","20110125","20121114","ZWART","72493","stationwagen"
"Personenauto","3KPB17","AUDI","A4 ALLROAD QUATTRO","20120210","20130614","ZWART","84534","stationwagen"
"Personenauto","46ZFG4","AUDI","A4 ALLROAD QUATTRO","20121024","20121024","ZWART","73844","stationwagen"
"Personenauto","4XPP31","AUDI","A4 ALLROAD QUATTRO","20141006","20141006","ROOD","69770","stationwagen"
"Personenauto","4XVT67","AUDI","AUDI A4 ALLROAD QUATTRO","20100819","20141111","ZWART","79230","stationwagen"
"Personenauto","52TKR6","AUDI","AUDI A4 ALLROAD QUATTRO","20120224","20120224","ZWART","58262","stationwagen"
"Personenauto","54XZN8","AUDI","AUDI A4 ALLROAD QUATTRO","20090929","20120918","GRIJS","78374","stationwagen"
"Personenauto","56LBR3","AUDI","AUDI A4 ALLROAD QUATTRO","20100329","20100329","BRUIN","81596","stationwagen"
"Personenauto","5ZLB24","AUDI","AUDI A4 ALLROAD QUATTRO","20090617","20150107","GRIJS","74851","stationwagen"
"Personenauto","61JNT3","AUDI","AUDI A4 ALLROAD QUATTRO","20090710","20090710","GRIJS","58917","stationwagen"
