"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BGGV","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20021120","20021120","N.v.t.",,"open wagen"
"Bedrijfsauto","01VXZB","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20010921","20010921","N.v.t.",,"open wagen"
"Bedrijfsauto","02VXZB","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20010921","20010921","N.v.t.",,"open wagen"
"Bedrijfsauto","04BFXT","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20021024","20021024","N.v.t.",,"open wagen"
"Bedrijfsauto","06BGSZ","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030110","20030110","N.v.t.",,"open wagen"
"Bedrijfsauto","06VXJN","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20010712","20010712","N.v.t.",,"open wagen"
"Bedrijfsauto","08BFVX","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20021010","20021010","N.v.t.",,"open wagen"
"Bedrijfsauto","08BGPN","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030107","20030107","N.v.t.",,"open wagen"
"Bedrijfsauto","09BFVR","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20021017","20021017","N.v.t.",,"open wagen"
"Bedrijfsauto","09BGSZ","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030110","20030110","N.v.t.",,"open wagen"
"Bedrijfsauto","11BGJR","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20021206","20021206","N.v.t.",,"open wagen"
"Bedrijfsauto","12BGDV","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20021101","20021101","N.v.t.",,"open wagen"
"Bedrijfsauto","13BHKJ","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030313","20030313","N.v.t.",,"open wagen"
"Bedrijfsauto","13VPG3","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030530","20080818","N.v.t.",,"open wagen"
"Bedrijfsauto","13VZSZ","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20011123","20011123","N.v.t.",,"open wagen"
"Bedrijfsauto","14BGGR","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20021114","20021114","N.v.t.",,"open wagen"
"Bedrijfsauto","17BHVX","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030428","20030428","N.v.t.",,"open wagen"
"Bedrijfsauto","20BBVZ","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020325","20020325","N.v.t.",,"open wagen"
"Bedrijfsauto","20BFPL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020910","20020910","N.v.t.",,"open wagen"
"Bedrijfsauto","21BFPL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020910","20020910","N.v.t.",,"open wagen"
"Bedrijfsauto","23BFXT","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20021011","20021011","N.v.t.",,"open wagen"
"Bedrijfsauto","23BHHX","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030304","20030304","N.v.t.",,"open wagen"
"Bedrijfsauto","24BFTT","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020927","20020927","N.v.t.",,"open wagen"
"Bedrijfsauto","24BFXN","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20021010","20021010","N.v.t.",,"open wagen"
"Bedrijfsauto","25BBVH","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020325","20020325","N.v.t.",,"open wagen"
"Bedrijfsauto","25BHFB","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030304","20030304","N.v.t.",,"open wagen"
"Bedrijfsauto","25VZPN","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020104","20020104","N.v.t.",,"open wagen"
"Bedrijfsauto","27BDFF","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020413","20020413","N.v.t.",,"open wagen"
"Bedrijfsauto","27VXXV","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20011009","20011009","N.v.t.",,"open wagen"
"Bedrijfsauto","28BHFB","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030304","20030304","N.v.t.",,"open wagen"
"Bedrijfsauto","29VXJN","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20010713","20010713","N.v.t.",,"open wagen"
