"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","02MKSB","HARLEY DAVIDSON","XG750","20170215","20190605","N.v.t.","8429","Niet geregistreerd"
"Motorfiets","02MPKP","HARLEY DAVIDSON","XG750","20150228","20210721","N.v.t.","8699","Niet geregistreerd"
"Motorfiets","10MKDR","HARLEY DAVIDSON","XG750A STREETROD","20170926","20181015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MRVX","HARLEY DAVIDSON","XG750","20140911","20220820","N.v.t.","8699","Niet geregistreerd"
"Motorfiets","38MRHX","HARLEY DAVIDSON","XG750","20170222","20230411","N.v.t.","7830","Niet geregistreerd"
"Motorfiets","50MLPP","HARLEY DAVIDSON","XG750A","20170401","20200316","N.v.t.","9505","Niet geregistreerd"
"Motorfiets","53MLGN","HARLEY DAVIDSON","XG750","20170427","20191003","N.v.t.","8429","Niet geregistreerd"
"Motorfiets","61MPBS","HARLEY DAVIDSON","XG750A","20190630","20210507","N.v.t.","7512","Niet geregistreerd"
"Motorfiets","64MPPF","HARLEY DAVIDSON","XG750","20181016","20220409","N.v.t.","8429","Niet geregistreerd"
"Motorfiets","69MJRP","HARLEY DAVIDSON","STREET 750","20150101","20190909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","70MLSR","HARLEY DAVIDSON","XG750","20170302","20200513","N.v.t.","8699","Niet geregistreerd"
"Motorfiets","78MNFH","HARLEY DAVIDSON","STREET XG750","20150701","20200808","N.v.t.","9133","Niet geregistreerd"
"Motorfiets","82MRRP","HARLEY DAVIDSON","XG750","20170426","20230622","N.v.t.","8429","Niet geregistreerd"
"Motorfiets","88MRPG","HARLEY DAVIDSON","XG750","20190606","20230203","N.v.t.","8431","Niet geregistreerd"
"Motorfiets","96MPXV","HARLEY DAVIDSON","XG750","20170216","20220126","N.v.t.","9505","Niet geregistreerd"
"Motorfiets","02MVJB","HARLEY DAVIDSON","XG750A","20180913","20240604","N.v.t.","9505","Niet geregistreerd"
