"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0059FN","CHEVROLET","CAMARO R.S.","19680514","19680514","BLAUW",,"Niet geregistreerd"
"Personenauto","0214FK","CHEVROLET","CAMARO R.S.","19680221","19680221","BEIGE",,"Niet geregistreerd"
"Personenauto","1909GA","CHEVROLET","CAMARO R.S.","19680524","19680524","BEIGE",,"Niet geregistreerd"
"Personenauto","2058FX","CHEVROLET","CAMARO R.S.","19680627","19680627","BEIGE",,"Niet geregistreerd"
"Personenauto","2985FA","CHEVROLET","CAMARO R.S.","19680130","19680130","BEIGE",,"Niet geregistreerd"
"Personenauto","2986FA","CHEVROLET","CAMARO R.S.","19680910","19680910","BEIGE",,"Niet geregistreerd"
"Personenauto","33GGJ7","CHEVROLET","CAMARO R.S.","19780228","20080628","GEEL",,"sedan"
"Personenauto","5049GK","CHEVROLET","CAMARO R.S.","19681011","19681011","BEIGE",,"Niet geregistreerd"
"Personenauto","5122JG","CHEVROLET","CAMARO R.S.","19690520","19690520","GRIJS",,"Niet geregistreerd"
"Personenauto","6705HE","CHEVROLET","CAMARO R.S.","19690116","19690116","BEIGE",,"Niet geregistreerd"
"Personenauto","8695TF","CHEVROLET","CAMARO R.S.","19680209","19680209","BEIGE",,"Niet geregistreerd"
"Personenauto","9359PR","CHEVROLET","CAMARO R.S.","19681031","19681031","GROEN",,"Niet geregistreerd"
"Personenauto","AE0330","CHEVROLET","CAMARO R.S.","19680701","19980709","ROOD",,"Niet geregistreerd"
"Personenauto","AE5420","CHEVROLET","CAMARO R.S.","19710228","19990529","GEEL",,"coupe"
"Personenauto","AH0936","CHEVROLET","CAMARO R.S.","19690414","20000322","BLAUW",,"sedan"
"Personenauto","AL1954","CHEVROLET","CAMARO R.S.","19680228","20020619","ZWART",,"coupe"
"Personenauto","AR2137","CHEVROLET","CAMARO R.S.","19670228","20110519","BLAUW",,"coupe"
