"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G634RK","AUTOMOBILI LAMBORGHINI S.","URUS","20190823","20191112","ZWART","320205","MPV"
"Personenauto","G741VJ","AUTOMOBILI LAMBORGHINI S.","URUS","20191210","20191210","BLAUW","283893","MPV"
"Personenauto","G768TD","AUTOMOBILI LAMBORGHINI S.","URUS","20190911","20191129","GRIJS","307560","MPV"
"Personenauto","G965KL","AUTOMOBILI LAMBORGHINI S.","URUS","20190313","20191011","ZWART","335480","MPV"
"Personenauto","H086FS","AUTOMOBILI LAMBORGHINI S.","URUS","20190820","20200114","GRIJS","323181","MPV"
"Personenauto","H139TN","AUTOMOBILI LAMBORGHINI S.","URUS","20200205","20200522","ZWART","339442","MPV"
"Personenauto","H208TG","AUTOMOBILI LAMBORGHINI S.","URUS","20190826","20200512","ZWART","296906","MPV"
"Personenauto","H226HT","AUTOMOBILI LAMBORGHINI S.","URUS","20200102","20200207","GRIJS","335027","MPV"
"Personenauto","H229JK","AUTOMOBILI LAMBORGHINI S.","URUS","20181010","20200226","GRIJS","313479","MPV"
"Personenauto","H372JN","AUTOMOBILI LAMBORGHINI S.","URUS","20200103","20200212","ZWART","317348","MPV"
"Personenauto","H455JZ","AUTOMOBILI LAMBORGHINI S.","URUS","20190109","20200709","GRIJS","338061","MPV"
"Personenauto","H698VL","AUTOMOBILI LAMBORGHINI S.","URUS","20181127","20200604","GRIJS","309040","MPV"
"Personenauto","J018FN","AUTOMOBILI LAMBORGHINI S.","URUS","20190313","20200819","GRIJS","300778","MPV"
"Personenauto","J158SL","AUTOMOBILI LAMBORGHINI S.","URUS","20190107","20210222","GEEL","327421","MPV"
"Personenauto","J201VB","AUTOMOBILI LAMBORGHINI S.","URUS","20191129","20201020","GEEL","349227","MPV"
"Personenauto","J252KL","AUTOMOBILI LAMBORGHINI S.","URUS","20190328","20200826","ZWART","318251","MPV"
"Personenauto","J470NT","AUTOMOBILI LAMBORGHINI S.","URUS","20200131","20200915","ZWART","336587","MPV"
"Personenauto","J533SR","AUTOMOBILI LAMBORGHINI S.","URUS","20191015","20201022","GRIJS","336788","MPV"
"Personenauto","J641LT","AUTOMOBILI LAMBORGHINI S.","URUS","20190409","20200911","ZWART","311070","MPV"
"Personenauto","J753LS","AUTOMOBILI LAMBORGHINI S.","URUS","20200326","20200914","GRIJS","320954","MPV"
"Personenauto","J756PF","AUTOMOBILI LAMBORGHINI S.","URUS","20200811","20201127","WIT","332621","MPV"
"Personenauto","K054RK","AUTOMOBILI LAMBORGHINI S.","URUS","20181018","20210210","GRIJS","337436","MPV"
"Personenauto","K120DD","AUTOMOBILI LAMBORGHINI S.","URUS","20180613","20201125","GEEL","273608","MPV"
"Personenauto","K207PJ","AUTOMOBILI LAMBORGHINI S.","URUS","20181029","20210129","GRIJS","321140","MPV"
"Personenauto","K263NB","AUTOMOBILI LAMBORGHINI S.","URUS","20201103","20210107","GEEL","353946","MPV"
"Personenauto","K362GX","AUTOMOBILI LAMBORGHINI S.","URUS","20200610","20210105","ROOD","311945","MPV"
"Personenauto","K363ND","AUTOMOBILI LAMBORGHINI S.","URUS","20200403","20210106","ZWART","363468","MPV"
"Personenauto","K459HX","AUTOMOBILI LAMBORGHINI S.","URUS","20191128","20201218","ZWART","305298","MPV"
"Personenauto","K487PP","AUTOMOBILI LAMBORGHINI S.","URUS","20191122","20210129","GRIJS","336857","MPV"
"Personenauto","K487VD","AUTOMOBILI LAMBORGHINI S.","URUS","20201001","20210316","GEEL","312885","MPV"
"Personenauto","K583XR","AUTOMOBILI LAMBORGHINI S.","URUS","20210129","20210330","ZWART","361212","MPV"
"Personenauto","K921BZ","AUTOMOBILI LAMBORGHINI S.","URUS","20200721","20201120","ZWART","297947","MPV"
"Personenauto","K956ST","AUTOMOBILI LAMBORGHINI S.","URUS","20180525","20210301","GEEL","331240","MPV"
"Personenauto","L071ZK","AUTOMOBILI LAMBORGHINI S.","URUS","20190111","20210826","GRIJS","336199","MPV"
"Personenauto","L289KX","AUTOMOBILI LAMBORGHINI S.","URUS","20190828","20210609","GRIJS","295135","MPV"
"Personenauto","L322FF","AUTOMOBILI LAMBORGHINI S.","URUS","20210317","20210514","ZWART","339374","MPV"
"Personenauto","L409RR","AUTOMOBILI LAMBORGHINI S.","URUS","20210225","20210712","ZWART","328308","MPV"
"Personenauto","L518GK","AUTOMOBILI LAMBORGHINI S.","URUS","20200622","20210511","ZWART","310106","MPV"
"Personenauto","L608FD","AUTOMOBILI LAMBORGHINI S.","URUS","20210430","20210430","ZWART","337527","MPV"
"Personenauto","L842RT","AUTOMOBILI LAMBORGHINI S.","URUS","20210301","20210716","ZWART","327131","MPV"
