"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GLL5","MERCEDES-BENZ","A 170","20080718","20080718","ZWART","29342","stationwagen"
"Personenauto","01SZJS","MERCEDES-BENZ","A 170","20060626","20060626","GRIJS","29463","stationwagen"
"Personenauto","02SFXL","MERCEDES-BENZ","A 170","20060103","20060103","GRIJS","26365","stationwagen"
"Personenauto","03PPHL","MERCEDES-BENZ","A 170 CDI","20000801","20040923","GRIJS",,"stationwagen"
"Personenauto","04RBXH","MERCEDES-BENZ","A 170","20050214","20050214","GRIJS","29689","stationwagen"
"Personenauto","05NJBF","MERCEDES-BENZ","A 170 CDI","20031013","20031013","GRIJS",,"stationwagen"
"Personenauto","05SGPT","MERCEDES-BENZ","A 170","20060104","20060104","ZWART","32324","stationwagen"
"Personenauto","06LHZN","MERCEDES-BENZ","A 170 CDI","20030110","20030110","BLAUW",,"stationwagen"
"Personenauto","06LKJX","MERCEDES-BENZ","A 170 CDI","20030220","20030220","GRIJS",,"stationwagen"
"Personenauto","07GTR7","MERCEDES-BENZ","A 170 CDI","20020918","20080913","BLAUW",,"stationwagen"
"Personenauto","07GXR1","MERCEDES-BENZ","A 170","20090203","20090203","ZWART","23405","stationwagen"
"Personenauto","07RFKS","MERCEDES-BENZ","A 170","20050302","20050302","BEIGE","36229","stationwagen"
"Personenauto","11RSSV","MERCEDES-BENZ","A 170","20040927","20070217","ZWART",,"stationwagen"
"Personenauto","12FXZD","MERCEDES-BENZ","A 170 CDI","20000815","20000815","GRIJS",,"stationwagen"
"Personenauto","12NZBH","MERCEDES-BENZ","A 170 CDI","20040401","20040401","ZWART",,"stationwagen"
"Personenauto","14SRTX","MERCEDES-BENZ","A 170","20060426","20060426","GRIJS","32661","stationwagen"
"Personenauto","14ZPRL","MERCEDES-BENZ","A 170","20070328","20080814","ZWART",,"stationwagen"
"Personenauto","15LJTH","MERCEDES-BENZ","A 170 CDI","20030129","20030129","BLAUW",,"stationwagen"
"Personenauto","16HSLX","MERCEDES-BENZ","A 170 CDI","20011113","20011113","ROOD",,"stationwagen"
"Personenauto","17PZNS","MERCEDES-BENZ","A 170","20050708","20050708","ZWART","29172","stationwagen"
"Personenauto","17RFGS","MERCEDES-BENZ","A 170","20050225","20050225","ZWART","33729","stationwagen"
"Personenauto","18NNVK","MERCEDES-BENZ","A 170 CDI","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","1SNP76","MERCEDES-BENZ","A 170","20050914","20131105","BLAUW",,"hatchback"
"Personenauto","1XFR14","MERCEDES-BENZ","A 170","20041004","20140710","GRIJS",,"hatchback"
"Personenauto","1XJL28","MERCEDES-BENZ","A 170","20050304","20140815","BLAUW","34541","stationwagen"
"Personenauto","1XTZ70","MERCEDES-BENZ","A 170","20070730","20141126","WIT","29521","stationwagen"
"Personenauto","20NDDZ","MERCEDES-BENZ","A 170 CDI","20020626","20030723","ZWART",,"stationwagen"
"Personenauto","20TJDR","MERCEDES-BENZ","A 170 CDI","20031010","20060921","BLAUW",,"stationwagen"
"Personenauto","21XVDH","MERCEDES-BENZ","A 170 CDI","20040901","20071003","GRIJS",,"stationwagen"
"Personenauto","23PNTB","MERCEDES-BENZ","A 170","20040916","20040916","GRIJS",,"stationwagen"
"Personenauto","23SFHP","MERCEDES-BENZ","A 170","20051130","20051130","BLAUW","34253","stationwagen"
"Personenauto","23XSDZ","MERCEDES-BENZ","A 170","20070910","20070910","GRIJS","31760","stationwagen"
"Personenauto","24TDSL","MERCEDES-BENZ","A 170","20060728","20060728","ZWART","32780","stationwagen"
"Personenauto","25DBVF","MERCEDES-BENZ","A 170 CDI","19990624","19990624","GRIJS",,"stationwagen"
"Personenauto","25RDJH","MERCEDES-BENZ","A 170","20050218","20050218","GRIJS","34836","stationwagen"
"Personenauto","25ZHXD","MERCEDES-BENZ","A 170","20050504","20080207","ZWART",,"stationwagen"
"Personenauto","27PVRB","MERCEDES-BENZ","A 170","20050111","20050111","ZWART","30467","stationwagen"
"Personenauto","29ZDDX","MERCEDES-BENZ","A 170","20080114","20080114","GRIJS","33303","stationwagen"
"Personenauto","2XZN32","MERCEDES-BENZ","A 170","20040903","20141129","BRUIN",,"stationwagen"
"Personenauto","31KRF6","MERCEDES-BENZ","A 170","20090423","20100120","ZWART",,"stationwagen"
"Personenauto","31TKNV","MERCEDES-BENZ","A 170","20061021","20061021","GRIJS","31380","stationwagen"
"Personenauto","32LRZZ","MERCEDES-BENZ","A 170 CDI","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","34XBHK","MERCEDES-BENZ","A 170","20070323","20070323","GRIJS","28644","stationwagen"
"Personenauto","34ZNKZ","MERCEDES-BENZ","A 170","20080403","20080403","ZWART","31689","stationwagen"
"Personenauto","35HKND","MERCEDES-BENZ","A 170 CDI","20010821","20010821","GRIJS",,"stationwagen"
"Personenauto","35XFSF","MERCEDES-BENZ","A 170","20070502","20070502","GRIJS","33492","stationwagen"
"Personenauto","36TLHT","MERCEDES-BENZ","A 170 CDI","20040123","20061026","BLAUW",,"stationwagen"
"Personenauto","38RDRN","MERCEDES-BENZ","A 170","20050223","20050223","GRIJS","32520","stationwagen"
"Personenauto","38TBKT","MERCEDES-BENZ","A 170 CDI","20040426","20060708","BLAUW",,"stationwagen"
"Personenauto","38ZRLV","MERCEDES-BENZ","A 170","20080502","20080502","GRIJS","27627","stationwagen"
"Personenauto","3KTZ91","MERCEDES-BENZ","A 170 CDI","20030929","20130715","GRIJS",,"hatchback"
"Personenauto","3XVR69","MERCEDES-BENZ","A 170","20050929","20141121","BLAUW",,"stationwagen"
"Personenauto","41PNLP","MERCEDES-BENZ","A 170","20040917","20040917","GROEN",,"stationwagen"
"Personenauto","42FLNZ","MERCEDES-BENZ","A 170 CDI","20000428","20000428","ZWART",,"stationwagen"
"Personenauto","42RLRL","MERCEDES-BENZ","A 170","20050628","20050628","ZWART","29734","stationwagen"
"Personenauto","42SLBJ","MERCEDES-BENZ","A 170","20060303","20060303","GRIJS","34055","stationwagen"
"Personenauto","43PSZN","MERCEDES-BENZ","A 170","20041117","20041117","GRIJS",,"stationwagen"
"Personenauto","44LZS5","MERCEDES-BENZ","A 170","20050203","20100722","BEIGE",,"stationwagen"
"Personenauto","45PNVG","MERCEDES-BENZ","A 170","20040922","20040922","ZWART",,"stationwagen"
"Personenauto","47RZDT","MERCEDES-BENZ","A 170","20051013","20051013","GRIJS","35452","stationwagen"
"Personenauto","47SBVN","MERCEDES-BENZ","A 170","20051116","20051116","GRIJS","29836","stationwagen"
"Personenauto","49XJPJ","MERCEDES-BENZ","A 170","20070615","20070615","GRIJS","37334","stationwagen"
"Personenauto","50XPJL","MERCEDES-BENZ","A 170 CDI","20020829","20071026","ZWART",,"stationwagen"
"Personenauto","50ZBTL","MERCEDES-BENZ","A 170 CDI","20030716","20071213","GRIJS",,"stationwagen"
"Personenauto","51RZDT","MERCEDES-BENZ","A 170","20051014","20051014","BLAUW","35329","stationwagen"
"Personenauto","52PNKP","MERCEDES-BENZ","A 170","20040910","20040910","BLAUW",,"stationwagen"
"Personenauto","53RBSR","MERCEDES-BENZ","A 170","20050201","20050201","ZWART","35626","stationwagen"
"Personenauto","53RKHH","MERCEDES-BENZ","A 170","20050513","20050513","ZWART","35402","stationwagen"
"Personenauto","54HXTN","MERCEDES-BENZ","A 170 CDI","20020109","20020109","GRIJS",,"stationwagen"
"Personenauto","54NTZX","MERCEDES-BENZ","A 170 CDI","20040301","20040301","BLAUW",,"stationwagen"
"Personenauto","55JGB7","MERCEDES-BENZ","A 170 CDI","19990503","20090507","WIT",,"stationwagen"
"Personenauto","55RKSG","MERCEDES-BENZ","A 170","20050514","20050514","ZWART","32627","stationwagen"
"Personenauto","55ZRDG","MERCEDES-BENZ","A 170","20080521","20080521","BLAUW","28660","stationwagen"
"Personenauto","56RRZJ","MERCEDES-BENZ","A 170","20050802","20050802","GROEN","34155","stationwagen"
"Personenauto","56SLBJ","MERCEDES-BENZ","A 170","20060307","20060307","GRIJS","26565","stationwagen"
"Personenauto","57RSDV","MERCEDES-BENZ","A 170","20050729","20050729","GRIJS","34433","stationwagen"
"Personenauto","57XVSL","MERCEDES-BENZ","A 170","20051012","20071109","ZWART",,"stationwagen"
"Personenauto","58KPH9","MERCEDES-BENZ","A 170","20100108","20100108","BLAUW","31365","stationwagen"
"Personenauto","58NGRV","MERCEDES-BENZ","A 170 CDI","20030911","20030911","GRIJS",,"stationwagen"
"Personenauto","5KBN29","MERCEDES-BENZ","A 170","20061220","20130311","ZWART",,"stationwagen"
"Personenauto","5XST16","MERCEDES-BENZ","A 170","20050928","20141129","ZWART",,"stationwagen"
"Personenauto","61RBNX","MERCEDES-BENZ","A 170","20050303","20050303","GRIJS","30437","stationwagen"
"Personenauto","62GHRV","MERCEDES-BENZ","A 170 CDI","20001115","20001115","BLAUW",,"stationwagen"
"Personenauto","62HPFP","MERCEDES-BENZ","A 170 CDI","20010928","20010928","BLAUW",,"stationwagen"
"Personenauto","63GPK4","MERCEDES-BENZ","A 170","20080805","20080805","BRUIN","35553","stationwagen"
"Personenauto","65PVHS","MERCEDES-BENZ","A 170","20041216","20041216","ZWART",,"stationwagen"
"Personenauto","65RHZH","MERCEDES-BENZ","A 170","20050412","20050412","BLAUW","28575","stationwagen"
"Personenauto","66GKXV","MERCEDES-BENZ","A 170 CDI","20010105","20010105","GRIJS",,"stationwagen"
"Personenauto","66RXSG","MERCEDES-BENZ","A 170","20051006","20051006","Niet geregistreerd","30197","stationwagen"
"Personenauto","69PTBT","MERCEDES-BENZ","A 170","20041112","20041112","ZWART",,"stationwagen"
"Personenauto","69RGZJ","MERCEDES-BENZ","A 170","20050330","20050330","BEIGE","33790","stationwagen"
"Personenauto","6KZR42","MERCEDES-BENZ","A 170","20050913","20130822","GRIJS","31487","stationwagen"
"Personenauto","70JLRS","MERCEDES-BENZ","A 170 CDI","20020708","20020708","GRIJS",,"stationwagen"
"Personenauto","71GFK2","MERCEDES-BENZ","A 170","20080609","20080609","BLAUW","31134","stationwagen"
"Personenauto","71JBF2","MERCEDES-BENZ","A 170","20090407","20090407","GRIJS","32809","stationwagen"
"Personenauto","71NNLV","MERCEDES-BENZ","A 170 CDI","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","71NVH1","MERCEDES-BENZ","A 170","20050420","20110202","GRIJS",,"stationwagen"
"Personenauto","76FVKJ","MERCEDES-BENZ","A 170 CDI","20030516","20030516","GROEN",,"stationwagen"
"Personenauto","77RTFH","MERCEDES-BENZ","A 170","20050825","20050825","BLAUW","37143","stationwagen"
"Personenauto","77SKZ9","MERCEDES-BENZ","A 170","20041202","20120210","BLAUW",,"stationwagen"
"Personenauto","78KRV2","MERCEDES-BENZ","A 170","20050609","20100120","BRUIN",,"stationwagen"
"Personenauto","79NXLX","MERCEDES-BENZ","A 170 CDI","20040322","20040322","GRIJS",,"stationwagen"
"Personenauto","7ZLF00","MERCEDES-BENZ","A 170","20040928","20150109","GRIJS",,"stationwagen"
"Personenauto","81HBXP","MERCEDES-BENZ","A 170 CDI","20010522","20010522","BLAUW",,"stationwagen"
"Personenauto","81RLRL","MERCEDES-BENZ","A 170","20050628","20050628","ZWART","26905","stationwagen"
"Personenauto","82NHH5","MERCEDES-BENZ","A 170 CDI","20050317","20100906","GRIJS",,"hatchback"
"Personenauto","82RLLX","MERCEDES-BENZ","A 170 CDI","20010528","20050525","GRIJS",,"stationwagen"
"Personenauto","82XKBZ","MERCEDES-BENZ","A 170","20070621","20070621","ZWART","31841","stationwagen"
"Personenauto","83NKBB","MERCEDES-BENZ","A 170 CDI","20031027","20031027","GRIJS",,"stationwagen"
"Personenauto","83RXXR","MERCEDES-BENZ","A 170","20051015","20051015","BLAUW","30255","stationwagen"
"Personenauto","85LTHJ","MERCEDES-BENZ","A 170 CDI","20030512","20030512","GRIJS",,"stationwagen"
"Personenauto","86JJK9","MERCEDES-BENZ","A 170","20060804","20090604","GRIJS",,"stationwagen"
"Personenauto","86RFLV","MERCEDES-BENZ","A 170","20050304","20050304","BLAUW","32842","stationwagen"
"Personenauto","86TGJG","MERCEDES-BENZ","A 170","20060825","20060825","ZWART","33648","stationwagen"
"Personenauto","86ZLSL","MERCEDES-BENZ","A 170","20080401","20080401","BEIGE","32954","stationwagen"
"Personenauto","88PRHX","MERCEDES-BENZ","A 170","20040909","20041014","GRIJS",,"stationwagen"
"Personenauto","88ZHVD","MERCEDES-BENZ","A 170","20050223","20080214","GRIJS",,"stationwagen"
"Personenauto","90KNB2","MERCEDES-BENZ","A 170 CDI","20030306","20091229","BLAUW",,"stationwagen"
"Personenauto","92RSXR","MERCEDES-BENZ","A 170","20050824","20050824","BEIGE","42192","stationwagen"
"Personenauto","92TPB7","MERCEDES-BENZ","A 170","20051024","20120312","ZWART",,"stationwagen"
"Personenauto","92XFHV","MERCEDES-BENZ","A 170","20070426","20070426","GRIJS","27524","stationwagen"
"Personenauto","93HJRR","MERCEDES-BENZ","A 170 CDI","20010731","20010731","BLAUW",,"stationwagen"
"Personenauto","93RFTT","MERCEDES-BENZ","A 170","20050310","20050310","GRIJS","32664","stationwagen"
"Personenauto","93XDSG","MERCEDES-BENZ","A 170","20070426","20070426","ZWART","30866","stationwagen"
"Personenauto","94RZBN","MERCEDES-BENZ","A 170","20051014","20051014","BEIGE","26896","stationwagen"
"Personenauto","96GDDV","MERCEDES-BENZ","A 170 CDI","20000926","20000926","BLAUW",,"stationwagen"
"Personenauto","96RLLH","MERCEDES-BENZ","A 170","20050602","20050602","BEIGE","36453","stationwagen"
"Personenauto","98PPXN","MERCEDES-BENZ","A 170","20041005","20041005","ZWART",,"stationwagen"
"Personenauto","98RZHF","MERCEDES-BENZ","A 170","20051014","20051014","Niet geregistreerd","31159","stationwagen"
"Personenauto","99SKHV","MERCEDES-BENZ","A 170 CDI","20021107","20060131","GRIJS",,"stationwagen"
"Personenauto","9KKS83","MERCEDES-BENZ","A 170","20041102","20130522","GRIJS",,"stationwagen"
"Personenauto","9XRP23","MERCEDES-BENZ","A 170","20050329","20141017","GRIJS","33531","stationwagen"
"Personenauto","GF553K","MERCEDES-BENZ","A 170","20050707","20150428","ROOD",,"stationwagen"
"Personenauto","GK529N","MERCEDES-BENZ","A 170","20080226","20150619","GEEL",,"stationwagen"
"Personenauto","GP270R","MERCEDES-BENZ","A 170","20080912","20150713","WIT",,"stationwagen"
"Personenauto","H893FL","MERCEDES-BENZ","A 170","20080729","20200108","GRIJS",,"stationwagen"
"Personenauto","J031LJ","MERCEDES-BENZ","A 170","20090212","20210930","ZWART",,"stationwagen"
"Personenauto","J214SF","MERCEDES-BENZ","A 170 CDI","20001013","20201002","GRIJS",,"MPV"
"Personenauto","J427FB","MERCEDES-BENZ","A 170 CDI","20000912","20200708","GRIJS",,"stationwagen"
"Personenauto","K519NK","MERCEDES-BENZ","A 170","20050628","20210116","GRIJS",,"hatchback"
"Personenauto","K699NV","MERCEDES-BENZ","A 170","20050215","20210122","GRIJS",,"hatchback"
"Personenauto","KS532X","MERCEDES-BENZ","A 170","20040920","20161125","ZWART",,"stationwagen"
"Personenauto","KV581K","MERCEDES-BENZ","A 170 CDI","20031215","20161130","BLAUW",,"stationwagen"
"Personenauto","N745LN","MERCEDES-BENZ","A 170 CDI","20010821","20211111","GRIJS",,"stationwagen"
"Personenauto","NB067D","MERCEDES-BENZ","A 170","20050404","20170215","GRIJS","29279","stationwagen"
"Personenauto","NJ609H","MERCEDES-BENZ","A 170","20080602","20170209","ZWART",,"stationwagen"
"Personenauto","PF568B","MERCEDES-BENZ","A 170","20060112","20170608","GEEL",,"hatchback"
"Personenauto","PT150Z","MERCEDES-BENZ","A 170","20050512","20170919","GRIJS","33125","MPV"
"Personenauto","RG732G","MERCEDES-BENZ","A 170","20051222","20171116","GRIJS",,"stationwagen"
"Personenauto","RJ869S","MERCEDES-BENZ","A 170","20041215","20171201","ZWART",,"MPV"
"Personenauto","RK612P","MERCEDES-BENZ","A 170","20050802","20171222","GEEL","33379","hatchback"
"Personenauto","SG505T","MERCEDES-BENZ","A 170","20051025","20180413","BRUIN",,"stationwagen"
"Personenauto","SL381V","MERCEDES-BENZ","A 170","20050606","20180426","BLAUW",,"stationwagen"
"Personenauto","ST397N","MERCEDES-BENZ","A 170","20081127","20180613","ZWART","31518","stationwagen"
"Personenauto","TV075H","MERCEDES-BENZ","A 170 CDI","20020806","20181025","GRIJS",,"stationwagen"
"Personenauto","XJSR60","MERCEDES-BENZ","A 170 CDI","19990108","19990108","GRIJS",,"stationwagen"
"Personenauto","XN904N","MERCEDES-BENZ","A 170","20080616","20190227","GRIJS",,"stationwagen"
"Personenauto","XT542T","MERCEDES-BENZ","A 170 CDI","20020802","20190319","ZWART",,"stationwagen"
"Personenauto","XZDG42","MERCEDES-BENZ","A 170 CDI","19990324","19990324","GRIJS",,"stationwagen"
"Personenauto","XZVD60","MERCEDES-BENZ","A 170 CDI","19990319","19990319","GRIJS",,"stationwagen"
"Personenauto","ZL257K","MERCEDES-BENZ","A 170 CDI","19990616","20190619","BLAUW",,"stationwagen"
"Personenauto","ZT430J","MERCEDES-BENZ","A 170 CDI","20020912","20190730","BLAUW",,"stationwagen"
