"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05XDP3","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20260506","20200620",,"sedan","5","ROOD","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870629","20120516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-06T00:00:00.000","2020-06-20T00:00:00.000","1987-06-29T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TGV8","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20260320","20120120",,"sedan","5","BLAUW","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19861229","20120120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-20T00:00:00.000","2012-01-20T00:00:00.000","1986-12-29T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TVK1","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20250216","20240229",,"sedan","5","BRUIN","Niet geregistreerd","4","1760","920","1480","1020","540","1200","19861216","20120411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,,"0.05","255","Nee","Nee",,"Nee","2680",,,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2024-02-29T00:00:00.000","1986-12-16T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SRS7","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20240715","20181013",,"sedan","5","GRIJS","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19861114","20111116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2680",,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2018-10-13T00:00:00.000","1986-11-14T00:00:00.000","2011-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SLJ45","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20210207","20190921",,"sedan","5","WIT","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19871201","20131028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-02-07T00:00:00.000","2019-09-21T00:00:00.000","1987-12-01T00:00:00.000","2013-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XJJ6","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20260525","20230508",,"sedan","5","ROOD","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870720","20120816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-25T00:00:00.000","2023-05-08T00:00:00.000","1987-07-20T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TKK7","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20251011","20191015",,"sedan","5","BLAUW","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19871106","20120216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2019-10-15T00:00:00.000","1987-11-06T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G508ND","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20231231","20191025",,"sedan","5","ROOD","Niet geregistreerd","4",,"993","1480","1093","496","1200","19861212","20191025","Geen verstrekking in Open Data",,"Nee","167",,,,,,"4","4",,,,"439","170","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-31T00:00:00.000","2019-10-25T00:00:00.000","1986-12-12T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDHF71","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20241026","20140721",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870929","19940617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2014-07-21T00:00:00.000","1987-09-29T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHX72","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20241122","20211002",,"sedan",,"ROOD","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19861208","19950511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-10-02T00:00:00.000","1986-12-08T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDSV50","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20040616",,"2740","sedan",,"ROOD","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880329","19960605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-06-16T00:00:00.000",,"1988-03-29T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFVT60","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20250503","20210619","3357","sedan",,"BLAUW","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19890118","19970301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2021-06-19T00:00:00.000","1989-01-18T00:00:00.000","1997-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH07VR","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20250523","20020412",,"sedan",,"WIT","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870114","19870114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-23T00:00:00.000","2002-04-12T00:00:00.000","1987-01-14T00:00:00.000","1987-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH99SG","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20241206","20221206",,"sedan",,"WIT","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870102","19870102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2022-12-06T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL38HS","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20020206",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870130","19870130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-02-06T00:00:00.000",,"1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL54HS","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20251102","20230322",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870120","19870120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-02T00:00:00.000","2023-03-22T00:00:00.000","1987-01-20T00:00:00.000","1987-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN09PY","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20210708","20160714",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870206","19870206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-07-08T00:00:00.000","2016-07-14T00:00:00.000","1987-02-06T00:00:00.000","1987-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN18VT","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20250207","19930129",,"sedan",,"WIT","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870206","19870206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-07T00:00:00.000","1993-01-29T00:00:00.000","1987-02-06T00:00:00.000","1987-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN55SF","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20250517","20140507",,"sedan",,"BEIGE","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870204","19870204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2014-05-07T00:00:00.000","1987-02-04T00:00:00.000","1987-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP05PJ","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20250116","20230615",,"sedan",,"BEIGE","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870302","19870302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-06-15T00:00:00.000","1987-03-02T00:00:00.000","1987-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP38FX","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20011130",,,"sedan",,"WIT","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870213","19870213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-11-30T00:00:00.000",,"1987-02-13T00:00:00.000","1987-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR16BK","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20020410","20030716",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870226","19870226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-04-10T00:00:00.000","2003-07-16T00:00:00.000","1987-02-26T00:00:00.000","1987-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR35VY","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20241030","19870314",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870314","19870314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-30T00:00:00.000","1987-03-14T00:00:00.000","1987-03-14T00:00:00.000","1987-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR52FN","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20040227",,,"sedan",,"GROEN","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870313","19870313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-02-27T00:00:00.000",,"1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS94HB","Personenauto","AUTO UNION","AUDI 80 55 KW K6","19961117",,,"sedan",,"BEIGE","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870325","19870325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1996-11-17T00:00:00.000",,"1987-03-25T00:00:00.000","1987-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT01ZT","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20040425",,,"sedan",,"WIT","Niet geregistreerd","4","1781","1037","1490","1137","496","1200","19870330","19870330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-04-25T00:00:00.000",,"1987-03-30T00:00:00.000","1987-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT17BZ","Personenauto","AUTO UNION","AUDI 80 55 KW K6","19980121",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870324","19870324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-01-21T00:00:00.000",,"1987-03-24T00:00:00.000","1987-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT77GB","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20020824",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870323","19870323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-24T00:00:00.000",,"1987-03-23T00:00:00.000","1987-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT85TP","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20020503",,,"sedan",,"WIT","Niet geregistreerd","4","1781","1037","1490","1137","496","1200","19870327","19870327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-03T00:00:00.000",,"1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV10VV","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20020718",,,"sedan",,"WIT","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19870422","19870422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-07-18T00:00:00.000",,"1987-04-22T00:00:00.000","1987-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
