"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FGFL57","VOLKSWAGEN","MR AUT 57 KW KAMPEERAUTO","19870331","19870331","WIT",,"kampeerwagen"
"Personenauto","FTBL59","VOLKSWAGEN","MR AUT 57 KW KAMPEERAUTO","19850712","19850712","WIT",,"kampeerwagen"
"Personenauto","HDRF06","VOLKSWAGEN","MR AUT 57 KW KAMPEERAUTO","19880623","19880623","WIT",,"kampeerwagen"
"Personenauto","HFGV63","VOLKSWAGEN","800 AUT 57 KW KAMPEERAUTO","19891010","19891010","WIT",,"kampeerwagen"
"Personenauto","KP80LP","VOLKSWAGEN","AUT 57 KW KAMPEERAUTO","19840111","19840111","WIT",,"kampeerwagen"
"Personenauto","KR02GV","VOLKSWAGEN","AUT 57 KW KAMPEERAUTO","19840209","19840209","ROOD",,"kampeerwagen"
"Personenauto","KY83DN","VOLKSWAGEN","AUT 57 KW KAMPEERAUTO","19840413","19840413","WIT",,"kampeerwagen"
"Personenauto","LD98SL","VOLKSWAGEN","AUT 57 KW KAMPEERAUTO","19840601","19840601","ROOD",,"kampeerwagen"
"Personenauto","LTTH68","VOLKSWAGEN","MR AUT 57 KW KAMPEERAUTO","19910211","19910211","WIT",,"kampeerwagen"
"Personenauto","PG73TR","VOLKSWAGEN","KLEINBUS AUT 57 KW KAMPEERAUTO","19860313","19860313","BLAUW",,"kampeerwagen"
"Personenauto","PN06VR","VOLKSWAGEN","AUT 57 KW KAMPEERAUTO","19860520","19860520","WIT",,"kampeerwagen"
"Personenauto","TB58TS","VOLKSWAGEN","AUT 57 KW KAMPEERAUTO","19880321","19880321","BLAUW",,"kampeerwagen"
"Personenauto","TX81YY","VOLKSWAGEN","AUT 57 KW KAMPEERAUTO","19890112","19890112","ORANJE",,"kampeerwagen"
"Personenauto","XJ79BB","VOLKSWAGEN","MR AUT 57 KW KAMPEERAUTO","19880610","19880610","GRIJS",,"kampeerwagen"
"Personenauto","YF59YJ","VOLKSWAGEN","KOMBI AUT 57 KW KAMPEERAUTO","19900315","19900315","WIT",,"kampeerwagen"
"Personenauto","YT31ZJ","VOLKSWAGEN","AUT 57 KW KAMPEERAUTO","19900927","19900927","GROEN",,"kampeerwagen"
