"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH72PV","Oplegger","TRACON UDEN","TO.S. 1220","20250730","20201231",,"open wagen",,"N.v.t.","N.v.t.",,,"7550","32000",,,,"20040730","20040730","Geen verstrekking in Open Data",,"N.v.t.","100","24450",,,,,,,"963",,,"1113","254","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"798","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-30T00:00:00.000","2020-12-31T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD32YX","Oplegger","TRACON UDEN","TO S 1220","20210323","20210125",,"open wagen",,"N.v.t.","N.v.t.",,,"6720","32000",,,,"19960821","19960821","Geen verstrekking in Open Data",,"N.v.t.","100","25280",,,,,,,"1165",,,,"260","O4",,,"tegen r. balk 150 cm v. voorste achteras","32000",,,,,,,,"913","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-23T00:00:00.000","2021-01-25T00:00:00.000","1996-08-21T00:00:00.000","1996-08-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD86GD","Oplegger","TRACON UDEN","T0.S1210","20241201","20200908",,"open wagen",,"N.v.t.","N.v.t.",,,"3280","22000",,,,"19931202","19931202","Geen verstrekking in Open Data",,"N.v.t.","100","18720",,,,,,"2","900",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2020-09-08T00:00:00.000","1993-12-02T00:00:00.000","1993-12-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF12HR","Oplegger","TRACON UDEN","TO S 1210","20250228","20170331",,"open wagen",,"N.v.t.","N.v.t.",,,"5720","22000",,,,"19971008","19971008","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,"2","928",,,,"250","O4",,,"tegen r. balk 170 cm v. achteras","22000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2017-03-31T00:00:00.000","1997-10-08T00:00:00.000","1997-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF18XD","Oplegger","TRACON UDEN","TO S 1227","20250523","20191220",,"open wagen",,"N.v.t.","N.v.t.",,,"7530","39000",,,,"19980630","19980630","Geen verstrekking in Open Data",,"N.v.t.","100","31470",,,,,,,"1080",,,"1105","252","O4",,,"tegen r. balk 150 cm v. achteras","39000",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2019-12-20T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF23TN","Oplegger","TRACON UDEN","TO S 1210","20241003","20171004",,"open wagen",,"N.v.t.","N.v.t.",,,"6460","22000",,,,"19981113","19981113","Geen verstrekking in Open Data",,"N.v.t.","100","15540",,,,,,"2","948",,,,"250","O4",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2017-10-04T00:00:00.000","1998-11-13T00:00:00.000","1998-11-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF29XB","Oplegger","TRACON UDEN","TO 1220","20250530","20030813",,"open wagen",,"N.v.t.","N.v.t.",,,"4980","32000",,,,"19990209","19990209","Geen verstrekking in Open Data",,"N.v.t.","100","27020",,,,,,,"825",,,,"255","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2003-08-13T00:00:00.000","1999-02-09T00:00:00.000","1999-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF30NP","Oplegger","TRACON UDEN","TO S 1210","20250205","20080721",,"open wagen",,"N.v.t.","N.v.t.",,,"7400","22000",,,,"19980511","19980511","Geen verstrekking in Open Data",,"N.v.t.","100","14600",,,,,,,"935",,,"1105","255","O3",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"731","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2008-07-21T00:00:00.000","1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF48TY","Oplegger","TRACON UDEN","TO S 1227","20241124","20100514",,"open wagen",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"19981211","19981221","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1120",,,,"250","O4",,,"in r. balk 310 cm v. voorste achteras","39000",,,,,,,,"977","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2010-05-14T00:00:00.000","1998-12-11T00:00:00.000","1998-12-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF53TK","Oplegger","TRACON UDEN","T0 S 1220","20250210","20200409",,"open wagen",,"N.v.t.","N.v.t.",,,"7710","32000",,,,"19981105","19981105","Geen verstrekking in Open Data",,"N.v.t.","100","24290",,,,,,,"1148",,,,"250","O4",,,"in r. balk 150 cm v. voorste achteras","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2020-04-09T00:00:00.000","1998-11-05T00:00:00.000","1998-11-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF90NJ","Oplegger","TRACON UDEN","TOS1227","20240920","20100514",,"open wagen",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"19980326","19980326","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,"1120",,,,"255","O4",,,"in r. balk 310 cm v. hart asstel","39000",,,,,,,,"977","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2010-05-14T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF91JP","Oplegger","TRACON UDEN","T0 S 1210","20241016","20151015",,"open wagen",,"N.v.t.","N.v.t.",,,"5500","22000",,,,"19971209","19971209","Geen verstrekking in Open Data",,"N.v.t.","100","16500",,,,,,"2","940",,,,"250","O4",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2015-10-15T00:00:00.000","1997-12-09T00:00:00.000","1997-12-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07TY","Oplegger","TRACON UDEN","TO.S.1220","20241126","20110615",,"open wagen",,"N.v.t.","N.v.t.",,,"8510","32000",,,,"20020103","20020103","Geen verstrekking in Open Data",,"N.v.t.","100","23490",,,,,,,"945",,,"1090","254","O4",,,"tegen r. balk a. luik 230 cm v. hart asstel","32000",,,,,,,,"738","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2011-06-15T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07ZD","Oplegger","TRACON UDEN","TO.S.1220","20220331","20230519",,"open wagen",,"N.v.t.","N.v.t.",,,"8950","32000",,,,"20020822","20020822","Geen verstrekking in Open Data",,"N.v.t.","100","23050",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-31T00:00:00.000","2023-05-19T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12JV","Oplegger","TRACON UDEN","TO.S.1210","20241012","20200923",,"open wagen",,"N.v.t.","N.v.t.",,,"6880","22000",,,,"20000907","20000907","Geen verstrekking in Open Data",,"N.v.t.","100","15120",,,,,,,"1010",,,"1145","255","O4",,,"tegen r. balk 170 cm v. hart asstel","22000",,,,,,,,"722","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2020-09-23T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG15PV","Oplegger","TRACON UDEN","TO.S.1220","20230325","20220711",,"open wagen",,"N.v.t.","N.v.t.",,,"8480","32000",,,,"20010511","20010511","Geen verstrekking in Open Data",,"N.v.t.","100","23520",,,,,,,"930",,,"1090","247","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-25T00:00:00.000","2022-07-11T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19RP","Oplegger","TRACON UDEN","TO 1,5-5,5","20250502","20031125",,"open wagen",,"N.v.t.","N.v.t.",,,"2610","7000",,,,"20010627","20010627","Geen verstrekking in Open Data",,"N.v.t.","100","4390",,,,,,,"1030",,,"1141","255","O3",,,"tegen r. balk 220 cm v. achteras","7000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2003-11-25T00:00:00.000","2001-06-27T00:00:00.000","2001-06-27T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
