"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FN81","VOLVO","244 L","19750411","19750411","WIT",,"Niet geregistreerd"
"Personenauto","04FE48","VOLVO","244 L","19750227","19750227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","08YB36","VOLVO","244 L","19760720","20041209","ROOD",,"sedan"
"Personenauto","10SPPR","VOLVO","244 L","19790529","20060327","WIT",,"sedan"
"Personenauto","13GF18","VOLVO","244 L","19750625","19750625","WIT",,"sedan"
"Personenauto","16UM03","VOLVO","244 L","19780217","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","17YB15","VOLVO","244 L","19770517","20050816","ROOD",,"sedan"
"Personenauto","18VA79","VOLVO","244 L","19780329","19780329","GROEN",,"Niet geregistreerd"
"Personenauto","18YD06","VOLVO","244 L","19741017","20160126","GROEN",,"sedan"
"Personenauto","20YD00","VOLVO","244 L","19751218","20160331","WIT",,"sedan"
"Personenauto","23YB00","VOLVO","244 L","19741018","20060224","GROEN",,"sedan"
"Personenauto","30SJ99","VOLVO","244 L","19770701","19770701","BRUIN",,"Niet geregistreerd"
"Personenauto","30YB12","VOLVO","244 L","19770914","20060822","BRUIN",,"sedan"
"Personenauto","33ME61","VOLVO","244 L","19760813","19760813","GROEN",,"Niet geregistreerd"
"Personenauto","36YA58","VOLVO","244 L","19750505","20010906","ROOD",,"Niet geregistreerd"
"Personenauto","37JL63","VOLVO","244 L","19760311","19760311","GROEN",,"Niet geregistreerd"
"Personenauto","37YB12","VOLVO","244 L","19770321","20070418","BLAUW",,"sedan"
"Personenauto","40PK21","VOLVO","244 L","19770204","19770204","BLAUW",,"Niet geregistreerd"
"Personenauto","40RT25","VOLVO","244 L","19770627","19770627","BRUIN",,"Niet geregistreerd"
"Personenauto","43YA87","VOLVO","244 L","19751023","20011115","GROEN",,"sedan"
"Personenauto","43YB96","VOLVO","244 L","19761229","20071102","BLAUW",,"sedan"
"Personenauto","47GZ75","VOLVO","244 L","19750925","19750925","GROEN",,"Niet geregistreerd"
"Personenauto","48YB48","VOLVO","244 L","19770512","20080404","GEEL",,"sedan"
"Personenauto","50EZ81","VOLVO","244 L","19750221","19750221","ORANJE",,"Niet geregistreerd"
"Personenauto","52SK93","VOLVO","244 L","19770706","19770706","BRUIN",,"sedan"
"Personenauto","55FZ96","VOLVO","244 L","19750626","19750626","ORANJE",,"Niet geregistreerd"
"Personenauto","71PT96","VOLVO","244 L","19770318","19770318","BRUIN",,"Niet geregistreerd"
"Personenauto","71TE67","VOLVO","244 L","19770930","19770930","GROEN",,"sedan"
"Personenauto","72YD41","VOLVO","VOLVO 244 L,DL,GL","19770512","20200812","GRIJS",,"sedan"
"Personenauto","76RDTS","VOLVO","244 L","19780919","20050215","ROOD",,"sedan"
"Personenauto","77EM27","VOLVO","244 L","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","83YA95","VOLVO","244 L","19770505","20030612","BLAUW",,"sedan"
"Personenauto","87NU08","VOLVO","244 L","19761203","19761203","GEEL",,"Niet geregistreerd"
"Personenauto","90RV02","VOLVO","244 L","19770614","19770614","BRUIN",,"Niet geregistreerd"
"Personenauto","91YD80","VOLVO","244 L","19761028","20220107","BLAUW",,"sedan"
"Personenauto","92SKDN","VOLVO","244 L","19780927","20060127","BRUIN",,"sedan"
"Personenauto","92XH06","VOLVO","244 L","19780731","19780731","GROEN",,"Niet geregistreerd"
"Personenauto","93YD77","VOLVO","244 L","19750327","20220308","GROEN",,"sedan"
"Personenauto","94GFL2","VOLVO","244 L AUTOMATIC","19820303","20080603","BRUIN",,"sedan"
"Personenauto","95SXXB","VOLVO","244 L","19790215","20060602","GROEN",,"sedan"
"Personenauto","99YD39","VOLVO","244 L","19771107","20220830","BRUIN",,"sedan"
"Personenauto","RG43DH","VOLVO","244 L","19780630","19861107","GEEL",,"Niet geregistreerd"
"Personenauto","TZ556B","VOLVO","244 L","19780517","20181112","ORANJE",,"sedan"
