"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KRL18","MERCEDES-BENZ","G","19820402","20130624","ZWART",,"MPV"
"Personenauto","66RRBJ","MERCEDES-BENZ","460.3","19790906","20050705","GROEN",,"MPV"
"Personenauto","69SBPX","MERCEDES-BENZ","460.3","19801023","20051108","GROEN",,"MPV"
"Personenauto","73NXR4","MERCEDES-BENZ","460.3","19820225","20101213","GROEN",,"MPV"
"Personenauto","L221PT","MERCEDES-BENZ","460.3","19811007","20210708","ZWART",,"MPV"
"Personenauto","L941XF","MERCEDES-BENZ","GELANDEWAGEN DIESEL","19831124","20210908","GROEN",,"MPV"
"Personenauto","P416BG","MERCEDES-BENZ","300 GDL 460.3","19821231","20220125","WIT",,"MPV"
"Personenauto","P853TT","MERCEDES-BENZ","300GD","19800919","20220610","ZWART",,"MPV"
"Personenauto","P929ZV","MERCEDES-BENZ","G200D","19800102","20220709","WIT",,"MPV"
"Personenauto","R421ZJ","MERCEDES-BENZ","300 GD","19830824","20221219","ZWART",,"MPV"
"Personenauto","R900PJ","MERCEDES-BENZ","240 GD","19800220","20221021","ZWART",,"MPV"
"Personenauto","S592KL","MERCEDES-BENZ","300GD","19821217","20230213","GROEN",,"MPV"
"Personenauto","X750JL","MERCEDES-BENZ","300 GD","19840927",,"ROOD",,"MPV"
"Personenauto","X762BD","MERCEDES-BENZ","GELENDERWAGON DIESEL","19830825",,"ZWART",,"MPV"
"Personenauto","Z779BX","MERCEDES-BENZ","300 GD","19840601","20240307","GROEN",,"MPV"
"Personenauto","ZD992Z","MERCEDES-BENZ","300GD","19860702","20200307","ROOD",,"MPV"
