"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BPGZ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLBJ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJXN","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BNJT","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BPGS","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040710","20040710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BNPD","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKNL","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNKT","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJPH","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030722","20030722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJZB","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKSZ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLXJ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BRGH","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20041020","20041020","N.v.t.",,"gesloten opbouw"
