"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03VS17","FORD","CAPRI 2.0 GL","19780606","19780606","BRUIN",,"Niet geregistreerd"
"Personenauto","16XT12","FORD","CAPRI 2.0 GL","19781002","19781002","GROEN",,"Niet geregistreerd"
"Personenauto","33DLHF","FORD","CAPRI 2.0 GL","19790712","19990915","BEIGE",,"hatchback"
"Personenauto","35UU84","FORD","CAPRI 2.0 GL","19780727","19780727","BLAUW",,"Niet geregistreerd"
"Personenauto","42VX48","FORD","CAPRI 2.0 GL","19780707","19780707","ORANJE",,"Niet geregistreerd"
"Personenauto","49XD11","FORD","CAPRI 2.0 GL","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","61XH00","FORD","CAPRI 2.0 GL","19780728","19780728","GRIJS",,"Niet geregistreerd"
"Personenauto","61XM21","FORD","CAPRI 2.0 GL","19780918","19780918","BLAUW",,"Niet geregistreerd"
"Personenauto","71XD80","FORD","CAPRI 2.0 GL","19780705","19780705","GRIJS",,"Niet geregistreerd"
"Personenauto","77XD05","FORD","CAPRI 2.0 GL","19780725","19780725","WIT",,"Niet geregistreerd"
"Personenauto","80UZ09","FORD","CAPRI 2.0 GL","19780706","19780706","ROOD",,"Niet geregistreerd"
"Personenauto","82TE41","FORD","CAPRI 2.0 GL","19771006","19771006","ROOD",,"coupe"
"Personenauto","DB25ZD","FORD","CAPRI 2.0 GL","19781011","19781011","BRUIN",,"Niet geregistreerd"
"Personenauto","DB54BL","FORD","CAPRI 2.0 GL","19781010","19781010","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ03YN","FORD","CAPRI 2.0 GL","19790116","19790116","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ22TJ","FORD","CAPRI 2.0 GL AUTOMATIC","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ32VN","FORD","CAPRI 2.0 GL","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ84NX","FORD","CAPRI 2.0 GL","19790131","19790131","ROOD",,"Niet geregistreerd"
"Personenauto","DJ85RP","FORD","CAPRI 2.0 GL","19790126","19790126","ROOD",,"Niet geregistreerd"
"Personenauto","DJ99YL","FORD","CAPRI 2.0 GL","19790208","19790208","BRUIN",,"Niet geregistreerd"
"Personenauto","DL39GL","FORD","CAPRI 2.0 GL","19790605","19790605","BLAUW",,"Niet geregistreerd"
"Personenauto","DL48JR","FORD","CAPRI 2.0 GL","19791026","19791026","GRIJS",,"Niet geregistreerd"
"Personenauto","DP51NZ","FORD","CAPRI 2.0 GL","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DR73XF","FORD","CAPRI 2.0 GL","19790328","19790328","GRIJS",,"Niet geregistreerd"
"Personenauto","DY13DF","FORD","CAPRI 2.0 GL","19790517","19790517","ZWART",,"Niet geregistreerd"
"Personenauto","FB76ZT","FORD","CAPRI 2.0 GL","19790704","19790704","BLAUW",,"Niet geregistreerd"
"Personenauto","FD89GV","FORD","CAPRI 2.0 GL","19790808","19790808","GRIJS",,"coupe"
"Personenauto","FG21YH","FORD","CAPRI 2.0 GL","19790914","19790914","BRUIN",,"Niet geregistreerd"
"Personenauto","FG62GL","FORD","CAPRI 2.0 GL AUTOMATIC","19790824","19790824","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ64HN","FORD","CAPRI 2.0 GL AUTOMATIC","19791102","19791102","GRIJS",,"Niet geregistreerd"
"Personenauto","FK14PN","FORD","CAPRI 2.0 GL AUTOMATIC","19791109","19791109","ROOD",,"Niet geregistreerd"
"Personenauto","FP13BN","FORD","CAPRI 2.0 GL","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP14BN","FORD","CAPRI 2.0 GL","19800104","19800104","GRIJS",,"Niet geregistreerd"
"Personenauto","FP15BN","FORD","CAPRI 2.0 GL","19800103","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","FP75FR","FORD","CAPRI 2.0 GL","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FT87JF","FORD","CAPRI 2.0 GL","19800221","19800221","GRIJS",,"Niet geregistreerd"
"Personenauto","FY40HV","FORD","CAPRI 2.0 GL","19800415","19800415","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ93YF","FORD","CAPRI 2.0 GL","19800514","19800514","BRUIN",,"Niet geregistreerd"
"Personenauto","GB51ZH","FORD","CAPRI 2.0 GL","19800605","19800605","ROOD",,"Niet geregistreerd"
"Personenauto","GB85JJ","FORD","CAPRI 2.0 GL","19800523","19800523","BLAUW",,"Niet geregistreerd"
"Personenauto","GD65BN","FORD","CAPRI 2.0 GL","19800606","19800606","GRIJS",,"Niet geregistreerd"
"Personenauto","GF64JF","FORD","CAPRI 2.0 GL AUTOMATIC","19800704","19800704","ROOD",,"Niet geregistreerd"
"Personenauto","GH51YN","FORD","CAPRI 2.0 GL AUTOMATIC","19800918","19800918","BRUIN",,"Niet geregistreerd"
"Personenauto","GK45YH","FORD","CAPRI 2.0 GL","19801107","19801107","BRUIN",,"Niet geregistreerd"
"Personenauto","GK83NB","FORD","CAPRI 2.0 GL","19801030","19801030","GROEN",,"Niet geregistreerd"
"Personenauto","GL57KX","FORD","CAPRI 2.0 GL","19801204","19801204","GRIJS",,"Niet geregistreerd"
"Personenauto","GN44SH","FORD","CAPRI 2.0 GL","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GP63RY","FORD","CAPRI 2.0 GL AUTOMATIC","19810127","19810127","GRIJS",,"Niet geregistreerd"
"Personenauto","GR33KB","FORD","CAPRI 2.0 GL","19810206","19810206","BRUIN",,"Niet geregistreerd"
"Personenauto","GV23KT","FORD","CAPRI 2.0 GL","19810407","19810407","WIT",,"Niet geregistreerd"
"Personenauto","GX28KK","FORD","CAPRI 2.0 GL","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ46BZ","FORD","CAPRI 2.0 GL","19810603","19810603","WIT",,"Niet geregistreerd"
"Personenauto","HG40KR","FORD","CAPRI 2.0 GL","19781026","19781026","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ34BY","FORD","CAPRI 2.0 GL","19811119","19811119","BRUIN",,"Niet geregistreerd"
"Personenauto","HN34ZT","FORD","CAPRI 2.0 GL","19820312","19820312","GROEN",,"Niet geregistreerd"
"Personenauto","HS66XN","FORD","CAPRI 2.0 GL","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HX40XZ","FORD","CAPRI 2.0 GL","19820625","19820625","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ65DD","FORD","CAPRI 2.0 GL","19820721","19820721","BRUIN",,"Niet geregistreerd"
"Personenauto","HZHG16","FORD","CAPRI 2.0 GL","19830620","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","JB80TH","FORD","CAPRI 2.0 GL","19820408","19820408","BLAUW",,"Niet geregistreerd"
"Personenauto","JR40VS","FORD","CAPRI 2.0 GL","19800125","19800125","BRUIN",,"Niet geregistreerd"
"Personenauto","JT98XL","FORD","CAPRI 2.0 GL","19800509","19800509","BLAUW",,"Niet geregistreerd"
"Personenauto","KX23LB","FORD","CAPRI 2.0 GL","19790713","19790713","GRIJS",,"Niet geregistreerd"
"Personenauto","LS85NL","FORD","CAPRI 2.0 GL","19800530","19800530","BLAUW",,"Niet geregistreerd"
"Personenauto","LX60LB","FORD","CAPRI 2.0 GL","19820302","19820302","GEEL",,"Niet geregistreerd"
"Personenauto","NN13BN","FORD","CAPRI 2.0 GL","19790410","19790410","GRIJS",,"Niet geregistreerd"
"Personenauto","SZ75HD","FORD","CAPRI 2.0 GL","19780630","19880212","ZWART",,"Niet geregistreerd"
