"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XXD4","MERCEDES-AMG","ML63 AMG","20070504","20120828","ZWART","154182","stationwagen"
"Personenauto","10ZHK5","MERCEDES-AMG","ML63 AMG","20121124","20121124","WIT","200623","stationwagen"
"Personenauto","11ZST1","MERCEDES-AMG","ML63 AMG","20120717","20130125","ZWART","171710","stationwagen"
"Personenauto","16ZBXR","MERCEDES-AMG","ML63 AMG","20080111","20080111","BRUIN",,"stationwagen"
"Personenauto","1SKN32","MERCEDES-AMG","A 45 AMG 4MATIC","20130625","20131022","WIT","67260","stationwagen"
"Personenauto","1TJN00","MERCEDES-AMG","CLS 63 AMG","20130517","20140312","GRIJS","171574","stationwagen"
"Personenauto","1TKN94","MERCEDES-AMG","A 45 AMG 4MATIC","20140314","20140314","GRIJS","80176","stationwagen"
"Personenauto","1ZLK43","MERCEDES-AMG","GL63 AMG","20140626","20150120","ZWART","219117","stationwagen"
"Personenauto","20XTZ4","MERCEDES-AMG","ML63 AMG","20120810","20120810","ZWART","198582","stationwagen"
"Personenauto","26SJN3","MERCEDES-AMG","ML63 AMG","20080130","20111005","ZWART",,"stationwagen"
"Personenauto","2TGL86","MERCEDES-AMG","A 45 AMG 4MATIC","20140131","20140131","WIT","67375","stationwagen"
"Personenauto","2XNN61","MERCEDES-AMG","GL63 AMG","20140924","20140924","BRUIN","213731","stationwagen"
"Personenauto","36XZR2","MERCEDES-AMG","C63 AMG","20110506","20121114","GRIJS","155478","stationwagen"
"Personenauto","3KFB81","MERCEDES-AMG","E63 AMG","20130328","20130328","GRIJS","159804","stationwagen"
"Personenauto","3KND18","MERCEDES-AMG","ML63 AMG","20071119","20130530","GRIJS","170729","stationwagen"
"Personenauto","43XRL9","MERCEDES-AMG","E63 AMG","20120704","20120704","ZWART","203777","stationwagen"
"Personenauto","4ZFX15","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130522","20150529","GRIJS","195637","stationwagen"
"Personenauto","4ZGN52","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150122","20150122","GRIJS","95448","stationwagen"
"Personenauto","4ZGN61","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150130","20150130","WIT","90450","stationwagen"
"Personenauto","4ZLD20","MERCEDES-AMG","GL63 AMG","20140328","20150110","ZWART","211703","stationwagen"
"Personenauto","5KXH88","MERCEDES-AMG","A 45 AMG 4MATIC","20130731","20130731","WIT","87575","stationwagen"
"Personenauto","5SLB91","MERCEDES-AMG","E63 AMG 4MATIC","20131028","20131028","GRIJS","193292","stationwagen"
"Personenauto","5TVS51","MERCEDES-AMG","C 63 AMG","20081121","20140523","ZWART",,"stationwagen"
"Personenauto","5XGH08","MERCEDES-AMG","C 63 AMG","20090105","20140716","ZWART",,"stationwagen"
"Personenauto","5XNZ06","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140929","20140929","ZWART","86621","stationwagen"
"Personenauto","5ZGN24","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150113","20150113","ZWART","91721","stationwagen"
"Personenauto","5ZGN34","MERCEDES-AMG","ML63 AMG","20150123","20150123","WIT","199015","stationwagen"
"Personenauto","5ZJV02","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150107","20150107","GRIJS","91346","stationwagen"
"Personenauto","65SGT7","MERCEDES-AMG","ML63 AMG","20081113","20110921","WIT",,"stationwagen"
"Personenauto","67ZKJR","MERCEDES-AMG","C 63 AMG","20080229","20080229","GRIJS",,"stationwagen"
"Personenauto","69TGZ3","MERCEDES-AMG","C63 AMG","20120125","20120125","ZWART","144104","stationwagen"
"Personenauto","6SJN30","MERCEDES-AMG","ML63 AMG","20130201","20131010","ZWART","192505","stationwagen"
"Personenauto","6TLD00","MERCEDES-AMG","GL63 AMG","20140404","20140404","ZWART","234585","stationwagen"
"Personenauto","6TTL08","MERCEDES-AMG","CLS 63 AMG","20121017","20140508","GRIJS","185525","stationwagen"
"Personenauto","6XKD79","MERCEDES-AMG","A 45 AMG 4MATIC","20130919","20140821","ZWART","62179","stationwagen"
"Personenauto","6XXR51","MERCEDES-AMG","C63 AMG","20130320","20141128","BRUIN","154558","stationwagen"
"Personenauto","6ZPR33","MERCEDES-AMG","A 45 AMG 4MATIC","20150226","20150226","WIT","86236","stationwagen"
"Personenauto","70NHT9","MERCEDES-AMG","C 63 AMG","20100312","20110210","ZWART","142835","stationwagen"
"Personenauto","74NBG9","MERCEDES-AMG","E63 AMG","20100730","20100730","GRIJS","180213","stationwagen"
"Personenauto","7KHB06","MERCEDES-AMG","ML63 AMG","20130423","20130423","ZWART","203177","stationwagen"
"Personenauto","7SFD44","MERCEDES-AMG","C 63 AMG","20080627","20130903","ZWART",,"stationwagen"
"Personenauto","7TSF30","MERCEDES-AMG","ML63 AMG","20140430","20140430","ZWART","188845","stationwagen"
"Personenauto","7XFF58","MERCEDES-AMG","E63 AMG","20100330","20140711","ZWART","183248","stationwagen"
"Personenauto","7XTN14","MERCEDES-AMG","CLS 63 AMG 4MATIC","20131021","20141031","GROEN","185533","stationwagen"
"Personenauto","8KBH18","MERCEDES-AMG","C 63 AMG","20080923","20130311","ZWART","123418","stationwagen"
"Personenauto","8KDH50","MERCEDES-AMG","GL63 AMG","20130329","20130329","WIT","221882","stationwagen"
"Personenauto","95SPR8","MERCEDES-AMG","E 63 AMG","20110405","20230921","ZWART","177231","stationwagen"
"Personenauto","96ZHP4","MERCEDES-AMG","ML63 AMG","20090904","20121116","ZWART","178158","stationwagen"
"Personenauto","96ZRK8","MERCEDES-AMG","ML63 AMG","20130109","20130109","WIT","182224","stationwagen"
"Personenauto","TF005K","MERCEDES-AMG","AMG CLA 45","20180829","20180829","ZWART","96825","stationwagen"
"Personenauto","9SPP25","MERCEDES-AMG","C 63 AMG","20081021","20131128","ZWART",,"stationwagen"
"Personenauto","9TKV90","MERCEDES-AMG","A 45 AMG 4MATIC","20140313","20140313","WIT","75393","stationwagen"
"Personenauto","9XJJ31","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140813","20140813","ZWART","82059","stationwagen"
"Personenauto","G013LK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190103","20191024","GRIJS","272112","stationwagen"
"Personenauto","G053DV","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190920","20190920","GRIJS","246838","stationwagen"
"Personenauto","G073XG","MERCEDES-AMG","AMG GT 43","20191220","20191220","ZWART","140147","stationwagen"
"Personenauto","G077SG","MERCEDES-AMG","AMG GLE 63 S","20160620","20191121","WIT","211234","stationwagen"
"Personenauto","G079FH","MERCEDES-AMG","AMG C63 S","20150601","20190930","GRIJS","146111","stationwagen"
"Personenauto","G088BL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190823","20190823","GRIJS","263203","stationwagen"
"Personenauto","G089VN","MERCEDES-AMG","AMG GLA 45","20170207","20200103","ROOD","92272","stationwagen"
"Personenauto","G093BD","MERCEDES-AMG","AMG C63","20160801","20190822","ZWART","126191","stationwagen"
"Personenauto","G093RH","MERCEDES-AMG","AMG C63","20170315","20191113","WIT","135458","stationwagen"
"Personenauto","G105PS","MERCEDES-AMG","AMG GT 43","20191108","20191108","ZWART","155363","stationwagen"
"Personenauto","G120DL","MERCEDES-AMG","AMG GLE 63 S","20180503","20190912","ZWART","211217","stationwagen"
"Personenauto","G121BZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190215","20190829","BLAUW","245262","stationwagen"
"Personenauto","G130VZ","MERCEDES-AMG","A 45 AMG 4MATIC","20140516","20191211","GRIJS","72116","stationwagen"
"Personenauto","G152ZJ","MERCEDES-AMG","AMG GLE 63 S","20161021","20200102","WIT","208362","stationwagen"
"Personenauto","G154LS","MERCEDES-AMG","AMG CLA 45","20151104","20191023","GRIJS","74453","stationwagen"
"Personenauto","G163KV","MERCEDES-AMG","AMG GLS 63","20170124","20191017","GRIJS","230574","stationwagen"
"Personenauto","G165KD","MERCEDES-AMG","AMG C63 S","20170104","20200406","WIT","144260","stationwagen"
"Personenauto","G186DR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190624","20190906","GRIJS","254446","stationwagen"
"Personenauto","G186PV","MERCEDES-AMG","AMG A 45","20160225","20191108","GRIJS","71620","stationwagen"
"Personenauto","G190NH","MERCEDES-AMG","E63 AMG 4MATIC","20131113","20200217","ZWART","148562","stationwagen"
"Personenauto","G196BF","MERCEDES-AMG","AMG GT 43","20190823","20190823","GRIJS","153191","stationwagen"
"Personenauto","G209LK","MERCEDES-AMG","AMG C63 S","20160519","20191118","GRIJS","135962","stationwagen"
"Personenauto","G231HG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190930","20190930","GRIJS","261872","stationwagen"
"Personenauto","G239SN","MERCEDES-AMG","AMG GLE 63 S","20191209","20191209","BLAUW","247111","stationwagen"
"Personenauto","G240BF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190822","20190822","BLAUW","268787","stationwagen"
"Personenauto","G264KD","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140721","20191008","GRIJS","75041","stationwagen"
"Personenauto","G288PX","MERCEDES-AMG","AMG CLA 45","20170817","20191112","ZWART","86692","stationwagen"
"Personenauto","G320NL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190426","20191030","GRIJS","248458","stationwagen"
"Personenauto","G392RD","MERCEDES-AMG","AMG C63 S","20170103","20191113","GRIJS","133346","stationwagen"
"Personenauto","G427GK","MERCEDES-AMG","AMG GT 43 4MATIC+","20190206","20190917","ZWART","149837","stationwagen"
"Personenauto","G471BX","MERCEDES-AMG","AMG GLE 63 S","20190829","20190829","WIT","221501","stationwagen"
"Personenauto","G474BX","MERCEDES-AMG","AMG GLA 45","20190828","20190828","ZWART","107577","stationwagen"
"Personenauto","G504FK","MERCEDES-AMG","A 45 AMG 4MATIC","20140604","20191012","ZWART","81757","stationwagen"
"Personenauto","G517HR","MERCEDES-AMG","AMG GT 43","20191004","20191004","GRIJS","157855","stationwagen"
"Personenauto","G519NS","MERCEDES-AMG","AMG GLE 63 S","20160217","20191030","WIT","209282","stationwagen"
"Personenauto","G533GZ","MERCEDES-AMG","AMG GT 53 4MATIC+","20190924","20190924","BLAUW","191781","stationwagen"
"Personenauto","G538BN","MERCEDES-AMG","AMG GLE 63 S","20180727","20190828","BLAUW","240350","stationwagen"
"Personenauto","G561VG","MERCEDES-AMG","AMG A 45","20160531","20191224","GRIJS","75217","stationwagen"
"Personenauto","G579KL","MERCEDES-AMG","ML63 AMG","20130628","20191011","ZWART","175604","stationwagen"
"Personenauto","G581SG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190319","20191119","GRIJS","238077","stationwagen"
"Personenauto","G617XB","MERCEDES-AMG","AMG GT 43 4MATIC+","20190327","20191213","GRIJS","156976","stationwagen"
"Personenauto","G625SJ","MERCEDES-AMG","AMG C63 S","20160411","20191123","ZWART","148936","stationwagen"
"Personenauto","G645DD","MERCEDES-AMG","AMG C63 S","20170310","20190831","GRIJS","146154","stationwagen"
"Personenauto","G652SJ","MERCEDES-AMG","AMG C63","20150803","20191126","WIT","122975","stationwagen"
"Personenauto","G657KK","MERCEDES-AMG","AMG GT 43","20191018","20191018","ZWART","152368","stationwagen"
"Personenauto","G676LH","MERCEDES-AMG","AMG GT 53 4MATIC+","20191025","20191025","GRIJS","189011","stationwagen"
"Personenauto","G682KV","MERCEDES-AMG","AMG CLA 45","20150921","20191022","ZWART","75610","stationwagen"
"Personenauto","G703JD","MERCEDES-AMG","AMG C63","20171219","20190930","WIT","138411","stationwagen"
"Personenauto","G720TT","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150105","20191129","ZWART","75322","stationwagen"
"Personenauto","G729RD","MERCEDES-AMG","AMG A 45","20151002","20191108","GRIJS","74821","stationwagen"
"Personenauto","G734TP","MERCEDES-AMG","AMG GLE 63 S","20160613","20191128","ZWART","218687","stationwagen"
"Personenauto","G750HR","MERCEDES-AMG","AMG GT 43","20191004","20191004","GRIJS","157855","stationwagen"
"Personenauto","G766KS","MERCEDES-AMG","AMG GT 43 4MATIC+","20191024","20191024","GRIJS","165458","stationwagen"
"Personenauto","G771DS","MERCEDES-AMG","AMG GLE 63 S","20160629","20190902","GRIJS","206037","stationwagen"
"Personenauto","G801BS","MERCEDES-AMG","AMG C63","20171106","20190823","GRIJS","128870","stationwagen"
"Personenauto","G809LG","MERCEDES-AMG","AMG C63 S","20170829","20191029","BLAUW","155528","stationwagen"
"Personenauto","G814DS","MERCEDES-AMG","AMG C63 S","20160615","20190924","GRIJS","149817","stationwagen"
"Personenauto","G822GF","MERCEDES-AMG","AMG C63 S","20170710","20190919","ZWART","152356","stationwagen"
"Personenauto","G830DJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20190906","20190906","GRIJS","156528","stationwagen"
"Personenauto","G840PS","MERCEDES-AMG","AMG GLE 63 S","20170928","20191106","GRIJS","222113","stationwagen"
"Personenauto","G859FN","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150227","20190910","GRIJS","74632","stationwagen"
"Personenauto","G865TH","MERCEDES-AMG","AMG C63","20151007","20191129","ZWART","130165","stationwagen"
"Personenauto","G878RZ","MERCEDES-AMG","AMG A 45","20180105","20200207","WIT","87126","stationwagen"
"Personenauto","G880DN","MERCEDES-AMG","AMG GLE 63 S","20170922","20191231","ZWART","243073","stationwagen"
"Personenauto","G885LG","MERCEDES-AMG","AMG GT 53 4MATIC+","20190412","20191018","GRIJS","160775","stationwagen"
"Personenauto","G895RK","MERCEDES-AMG","E63 AMG 4MATIC","20130920","20191121","ZWART","193872","stationwagen"
"Personenauto","G909DS","MERCEDES-AMG","E63 AMG 4MATIC","20140122","20190904","ZWART","175629","stationwagen"
"Personenauto","G913VT","MERCEDES-AMG","GL63 AMG","20150910","20191213","ZWART","207544","stationwagen"
"Personenauto","G926RK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190412","20191121","GRIJS","290085","stationwagen"
"Personenauto","G928RN","MERCEDES-AMG","AMG C63 S","20150929","20191223","ZWART","137822","stationwagen"
"Personenauto","G961VT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190506","20191212","GRIJS","302560","stationwagen"
"Personenauto","G963VR","MERCEDES-AMG","AMG C63 S","20171027","20191209","ZWART","142787","stationwagen"
"Personenauto","G966PL","MERCEDES-AMG","AMG GLS 63","20160523","20191129","ZWART","221692","stationwagen"
"Personenauto","GB762F","MERCEDES-AMG","GL63 AMG","20140303","20150401","ZWART","229459","stationwagen"
"Personenauto","GD294R","MERCEDES-AMG","A 45 AMG 4MATIC","20150429","20150429","WIT","79130","stationwagen"
"Personenauto","GD617L","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150423","20150423","GRIJS","87681","stationwagen"
"Personenauto","GD766K","MERCEDES-AMG","GL63 AMG","20150107","20150421","ZWART","224045","stationwagen"
"Personenauto","GG108P","MERCEDES-AMG","E63 AMG 4MATIC","20131105","20150512","GROEN","183909","stationwagen"
"Personenauto","GH273G","MERCEDES-AMG","A 45 AMG 4MATIC","20150528","20150528","PAARS","85153","stationwagen"
"Personenauto","GH646N","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150528","20150528","ZWART","86398","stationwagen"
"Personenauto","GJ049F","MERCEDES-AMG","C 63 AMG","20090414","20150605","GRIJS","127271","stationwagen"
"Personenauto","GL833F","MERCEDES-AMG","A 45 AMG 4MATIC","20131104","20150706","GRIJS","79993","stationwagen"
"Personenauto","GN951F","MERCEDES-AMG","A 45 AMG 4MATIC","20130808","20150703","WIT","61732","stationwagen"
"Personenauto","GP213R","MERCEDES-AMG","ML63 AMG","20141030","20160311","BLAUW","201827","stationwagen"
"Personenauto","GP990J","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150714","20150714","ZWART","93575","stationwagen"
"Personenauto","GR127P","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150728","20150728","GRIJS","97598","stationwagen"
"Personenauto","GZ409R","MERCEDES-AMG","AMG A 45","20150922","20150922","GRIJS","88209","stationwagen"
"Personenauto","H014GR","MERCEDES-AMG","ML63 AMG","20080509","20200123","GRIJS",,"stationwagen"
"Personenauto","H031SH","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190920","20200425","GRIJS","263440","stationwagen"
"Personenauto","H036TT","MERCEDES-AMG","AMG GT 43","20200525","20200525","ZWART","150637","stationwagen"
"Personenauto","H041FN","MERCEDES-AMG","AMG C63","20151211","20200108","ZWART","135832","stationwagen"
"Personenauto","H048TT","MERCEDES-AMG","AMG GT 43","20200529","20200529","WIT","149439","stationwagen"
"Personenauto","H049FD","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200114","20200114","GRIJS","244290","stationwagen"
"Personenauto","H049ZB","MERCEDES-AMG","AMG C63 S","20161006","20200619","BLAUW","149060","stationwagen"
"Personenauto","H092XG","MERCEDES-AMG","AMG GLA 45","20170727","20200611","ZWART","87605","stationwagen"
"Personenauto","H098TX","MERCEDES-AMG","AMG GT 43 4MATIC+","20200529","20200529","WIT","174432","stationwagen"
"Personenauto","H127BJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200103","20200103","GRIJS","261315","stationwagen"
"Personenauto","H163KH","MERCEDES-AMG","AMG A 45","20160219","20200319","WIT","71508","stationwagen"
