"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17YD77","Bedrijfsauto","CHEVROLET","C10 PICK-UP",,"20180525",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1880","2499","1980","750",,"19740228","20160111","Geen verstrekking in Open Data",,"Ja",,"619",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk 125 cm a. vooras","2499",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2018-05-25T00:00:00.000","1974-02-28T00:00:00.000","2016-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJZ77","Bedrijfsauto","CHEVROLET","PICK-UP","20250423","20220627",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2125","3500","2225","750",,"19820228","20170207","Geen verstrekking in Open Data",,"Ja",,"1375",,"2000","2000",,,"4",,,,,"199","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-06-27T00:00:00.000","1982-02-28T00:00:00.000","2017-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BXNV","Bedrijfsauto","CHEVROLET","PICK-UP","20220417","20180602",,"pick-up truck","2","N.v.t.","N.v.t.","8",,"1810","2452","1910","454",,"19780228","20060422","Geen verstrekking in Open Data",,"Nee",,"642",,"2000","2000",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 115 cm a. vooras","2452",,"G2 gasinstallatie",,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-04-17T00:00:00.000","2018-06-02T00:00:00.000","1978-02-28T00:00:00.000","2006-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BXPL","Bedrijfsauto","CHEVROLET","PICK-UP","20240930","20200219",,"pick-up truck","2","N.v.t.","N.v.t.","8","5733","1810","2452","1910","750",,"19760228","20200219","Geen verstrekking in Open Data",,"Ja",,"642",,"1131","1131",,"2","4",,,,,"203","N1",,,,"2452",,,,,,,"0.06","298","Nee","Nee",,"Nee","3583",,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-02-19T00:00:00.000","1976-02-28T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VLV8","Bedrijfsauto","CHEVROLET","PICK-UP","20250903","20230523",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","2114","3500","2214",,,"19850630","20080112","Geen verstrekking in Open Data",,"Ja",,"1386",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-03T00:00:00.000","2023-05-23T00:00:00.000","1985-06-30T00:00:00.000","2008-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD18","Bedrijfsauto","CHEVROLET","PICK-UP","20251213","20220716",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2176","2790","2276",,,"19770228","20171211","Geen verstrekking in Open Data",,"Ja",,"614",,,,,,"4",,,,,"211","N1",,,"r. balk v. vooras","2790",,,,,,,"0.13","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2022-07-16T00:00:00.000","1977-02-28T00:00:00.000","2017-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SB89","Bedrijfsauto","CHEVROLET","PICK-UP","20241209","20230619",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2100","3405","2200",,,"19800308","19800308","Geen verstrekking in Open Data",,"Ja",,"1305",,,,,,"4",,,,,"208","N1",,,"op r. balk onder motorkap","3405",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-09T00:00:00.000","2023-06-19T00:00:00.000","1980-03-08T00:00:00.000","1980-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NB83","Bedrijfsauto","CHEVROLET","C20 PICK-UP","20250929","20220120",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2184","3015","2284",,,"19750630","19810831","Geen verstrekking in Open Data",,"Ja",,"831",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3015",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-29T00:00:00.000","2022-01-20T00:00:00.000","1975-06-30T00:00:00.000","1981-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD62","Bedrijfsauto","CHEVROLET","K 20 PICK-UP","20250515","20201115",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2417","3375","2517",,,"19760228","20190430","Geen verstrekking in Open Data",,"Ja",,"958",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","3375",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-11-15T00:00:00.000","1976-02-28T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VVS3","Bedrijfsauto","CHEVROLET","PICK-UP","20250504","20201119",,"pick-up truck","3","N.v.t.","N.v.t.","6","2996","2259","3500","2359",,,"19750228","20080924","Geen verstrekking in Open Data",,"Ja",,"1241",,,,,"0","4","0","0",,"0","206","N1",,,"r. balk v. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2020-11-19T00:00:00.000","1975-02-28T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
