"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BTHS","OPEL","COMBO-C-VAN Z14XEP AC","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BXFT","OPEL","COMBO-C-VAN Z14XEP","20060214","20060214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BXKD","OPEL","COMBO-C-VAN Z14XEP","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VBD3","OPEL","COMBO-C-VAN Z14XEP","20061010","20061010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VLD4","OPEL","COMBO-C-VAN Z14XEP AC","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRRL","OPEL","COMBO-C-VAN Z14XEP","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VBD3","OPEL","COMBO-C-VAN Z14XEP","20061010","20061010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VRK8","OPEL","COMBO-C-VAN Z14XEP","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BSZH","OPEL","COMBO-C-VAN Z14XEP","20050426","20050426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTPX","OPEL","COMBO-C-VAN Z14XEP","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VBD3","OPEL","COMBO-C-VAN Z14XEP","20061010","20061010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VPD1","OPEL","COMBO-C-VAN Z14XEP","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VTG2","OPEL","COMBO-C-VAN Z14XEP","20080625","20080625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BXFT","OPEL","COMBO-C-VAN Z14XEP","20060214","20060214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZKD","OPEL","COMBO-C-VAN Z14XEP AC","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZLL","OPEL","COMBO-C-VAN Z14XEP AC","20060728","20060728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPD9","OPEL","COMBO-C-VAN Z14XEP","20080325","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VVP7","OPEL","COMBO-C-VAN Z14XEP AC","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BSPH","OPEL","COMBO-C-VAN Z14XEP","20050314","20050314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VBD3","OPEL","COMBO-C-VAN Z14XEP AC","20061017","20061017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VKH1","OPEL","COMBO-C-VAN Z14XEP","20071011","20071011","N.v.t.",,"gesloten opbouw"
