"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G216PT","MERCEDES-BENZ","AMG C 63 S","20190325","20200716","WIT","172726","cabriolet"
"Personenauto","J256KD","MERCEDES-BENZ","AMG C 63 S","20180420","20200905","ZWART","159712","cabriolet"
"Personenauto","J931GJ","MERCEDES-BENZ","AMG C 63 S","20151207","20200722","GRIJS","141343","stationwagen"
"Personenauto","L146HB","MERCEDES-BENZ","AMG C 63 S","20210528","20210528","GRIJS","165422","sedan"
"Personenauto","PS225X","MERCEDES-BENZ","AMG C 63 S","20160329","20170909","GRIJS","144401","coupe"
"Personenauto","PX210X","MERCEDES-BENZ","AMG C 63 S","20160405","20171027","ZWART","155506","sedan"
"Personenauto","RG395Z","MERCEDES-BENZ","AMG C 63 S","20160905","20171116","WIT","131317","coupe"
"Personenauto","SK150R","MERCEDES-BENZ","AMG C 63 S","20150720","20180525","ZWART","138007","stationwagen"
"Personenauto","T774FB","MERCEDES-BENZ","AMG C 63 S","20160120","20230525","ZWART","119790","sedan"
"Personenauto","ZL758N","MERCEDES-BENZ","AMG C 63 S","20160908","20190907","ZWART","137101","sedan"
