"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM2898","Personenauto","DODGE","WC 51",,"20200401",,"huifopbouw","8","GROEN","Niet geregistreerd","6","3800","2590","3300","2690","750","3000","19410630","19910625","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-04-01T00:00:00.000","1941-06-30T00:00:00.000","1991-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0139","Bedrijfsauto","DODGE","WC 51",,"20210910",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2340","3300","2440","750",,"19430630","19890914","Geen verstrekking in Open Data",,"Ja",,"960",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5800",,,"2021","Geen oordeel","05","Ja",,"2021-09-10T00:00:00.000","1943-06-30T00:00:00.000","1989-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0179","Bedrijfsauto","DODGE","WC 51",,"20180714",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2320","3300","2420",,,"19430630","19900428","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"213","N1",,,"tegen l. balk 010 cm a. 1e veerh.","3300",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-07-14T00:00:00.000","1943-06-30T00:00:00.000","1990-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0259","Bedrijfsauto","DODGE","WC-51",,"20200522",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2200","3300","2300",,,"19430630","19900425","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-05-22T00:00:00.000","1943-06-30T00:00:00.000","1990-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0284","Bedrijfsauto","DODGE","WC 51",,"20160611",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2460","3300","2560",,,"19420630","19900523","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"215","N1",,,"r. tegen balk 030 cm v. vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-11T00:00:00.000","1942-06-30T00:00:00.000","1990-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0371","Bedrijfsauto","DODGE","WC51",,"19981009",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2130","2280","2230",,,"19430630","19910301","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"211","N1",,,"l. tegen balk v. vooras","2280",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1998-10-09T00:00:00.000","1943-06-30T00:00:00.000","1991-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0400","Bedrijfsauto","DODGE","WC 51",,"20110714",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2320","3300","2420",,,"19430630","19901022","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"215","N1",,,"tegen l. balk 010 cm v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2011-07-14T00:00:00.000","1943-06-30T00:00:00.000","1990-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0454","Bedrijfsauto","DODGE","WC 62 6X6",,"20110409",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"3080","3230","3180",,,"19420630","19910121","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"6",,,,,"212","N1",,,"l. tegen balk","3230",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2011-04-09T00:00:00.000","1942-06-30T00:00:00.000","1991-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1049","Bedrijfsauto","DODGE","WC 21",,"20091127",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1860","2010","1960",,,"19420630","19921013","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"190","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2010",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2009-11-27T00:00:00.000","1942-06-30T00:00:00.000","1992-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1336","Bedrijfsauto","DODGE","WC 52 USA",,"20050927",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2504","3300","2604","750",,"19420630","19930504","Geen verstrekking in Open Data",,"Ja",,"796",,"2000","2000",,,"4",,,,,"213","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee","5300",,,"2007","Geen oordeel","05","Ja",,"2005-09-27T00:00:00.000","1942-06-30T00:00:00.000","1993-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
