"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42VXT3","Bedrijfsauto","TOYOTA","LANDCRUISER","20161221","20130225",,"huifopbouw","3","N.v.t.","N.v.t.","6","4230","2580","3035","2680","750",,"19851231","20081205","Geen verstrekking in Open Data",,"Nee",,"455",,"3000","3000",,,"4",,,,,"169","N1",,,"r. balk a. vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee","6035",,,"2015","Geen oordeel","05","Ja","2016-12-21T00:00:00.000","2013-02-25T00:00:00.000","1985-12-31T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81EB41","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20010322","20021112",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1780","2265","1880",,,"19781011","19781011","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"165","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2001-03-22T00:00:00.000","2002-11-12T00:00:00.000","1978-10-11T00:00:00.000","1978-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8241SB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250405","20231023",,"huifopbouw","2","N.v.t.","N.v.t.","6","3245","2000","2265","2100","500",,"19770329","19770329","Geen verstrekking in Open Data",,"Ja",,"265",,"3500","3500",,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.04","228","Nee","Nee",,"Nee","5765",,,"2023","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2023-10-23T00:00:00.000","1977-03-29T00:00:00.000","1977-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB19KZ","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20240809","20140207",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1670","2340","1770",,,"19810615","19810615","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,"386",,,"167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-09T00:00:00.000","2014-02-07T00:00:00.000","1981-06-15T00:00:00.000","1981-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF32SP","Bedrijfsauto","TOYOTA","BJ42LV-KWC","20150513","20191108",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1820","2340","1920",,,"19821012","19821012","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,"390",,,"167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-05-13T00:00:00.000","2019-11-08T00:00:00.000","1982-10-12T00:00:00.000","1982-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH91VL","Bedrijfsauto","TOYOTA","LANDCRUISER BJ46",,"20210813",,"huifopbouw","2","N.v.t.","N.v.t.","4","3400","1835","2445","1935",,,"19840201","19840201","Geen verstrekking in Open Data",,"Nee",,"610",,,"3000",,,"4",,,,,"171","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2445","BJ46L",,,,,,"0.03","243","Nee","Nee",,"Nee","5445",,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-13T00:00:00.000","1984-02-01T00:00:00.000","1984-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ52GX","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 46 L","20041113","20050903",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1820","2445","1920",,,"19840405","19840405","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2445",,,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-11-13T00:00:00.000","2005-09-03T00:00:00.000","1984-04-05T00:00:00.000","1984-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK56LK","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20170519","20141001",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1900","2340","2000",,,"19841107","19841107","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"175","N1",,,"tegen r. balk tussen vooras","2340",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-05-19T00:00:00.000","2014-10-01T00:00:00.000","1984-11-07T00:00:00.000","1984-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN30PS","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 D.S/T.C","20080619","20080315",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1570","2110","1670",,,"19850912","19850912","Geen verstrekking in Open Data",,"Nee",,"540",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk v. 2e veerh.","2110",,,,,,"0","0.03","231","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-06-19T00:00:00.000","2008-03-15T00:00:00.000","1985-09-12T00:00:00.000","1985-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN73BH","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20010727","20080311",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1680","2265","1780",,,"19790316","19790316","Geen verstrekking in Open Data",,"Nee",,"585",,,,,,"4",,,,,"161","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja","2001-07-27T00:00:00.000","2008-03-11T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR83SH","Bedrijfsauto","TOYOTA","LAND CRUISER SOFT TOP TD","20240804","19860605",,"huifopbouw",,"N.v.t.","N.v.t.","4","2446","1643","2210","1743","750","2500","19860605","19860605","Geen verstrekking in Open Data",,"Ja",,"567",,,,,"0","5","0","414",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2022","Logisch","00","Ja","2024-08-04T00:00:00.000","1986-06-05T00:00:00.000","1986-06-05T00:00:00.000","1986-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS08HR","Bedrijfsauto","TOYOTA","LAND CRUISER SOFT TOP TD","20060412","19940201",,"huifopbouw",,"N.v.t.","N.v.t.","4","2446","1643","2210","1743","750","2500","19860710","19860710","Geen verstrekking in Open Data",,"Nee",,"567",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2005","Logisch","00","Ja","2006-04-12T00:00:00.000","1994-02-01T00:00:00.000","1986-07-10T00:00:00.000","1986-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
