"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON19XJ","Oplegger","LANGENDORF","FLOATLINER","20250807","20150730",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6640","38000",,,,"20150730","20150730","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,"0","6","1005","0",,"1070","255","O4",,,"r. balk","38000","INNENLADER",,"e4*2007/46*0312*03","SGL","11H","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-07T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR01ZK","Oplegger","LANGENDORF","SGL 3","20250216","20190729",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980626","20190726","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"995",,,"1110","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2019-07-29T00:00:00.000","1998-06-26T00:00:00.000","2019-07-26T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03ZD","Oplegger","LANGENDORF","SGL 3","20240821","20190709",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19981021","20190709","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1001",,,"1110","255","O4",,,,"34000","SGL 3",,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2019-07-09T00:00:00.000","1998-10-21T00:00:00.000","2019-07-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR05ZD","Oplegger","LANGENDORF","SGL3","20250221","20190709",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980302","20190709","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1001",,,"1110","255","O4",,,,"34000","SGL3",,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2019-07-09T00:00:00.000","1998-03-02T00:00:00.000","2019-07-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR07ZD","Oplegger","LANGENDORF","SGL 3","20231218","20190709",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980904","20190709","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1001",,,"1110","255","O4",,,,"34000","SGL 3",,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-18T00:00:00.000","2019-07-09T00:00:00.000","1998-09-04T00:00:00.000","2019-07-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10ZD","Oplegger","LANGENDORF","SGL 3","20240823","20190709",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980707","20190709","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1001",,,"1110","255","O4",,,,"34000","SGL 3",,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2019-07-09T00:00:00.000","1998-07-07T00:00:00.000","2019-07-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10ZH","Oplegger","LANGENDORF","SGL 3","20211030","20190722",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19981015","20190718","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"996",,,"1100","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-30T00:00:00.000","2019-07-22T00:00:00.000","1998-10-15T00:00:00.000","2019-07-18T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10ZL","Oplegger","LANGENDORF","SGL 3","20200229","20190808",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19981009","20190802","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"995",,,"1100","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-29T00:00:00.000","2019-08-08T00:00:00.000","1998-10-09T00:00:00.000","2019-08-02T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12ZF","Oplegger","LANGENDORF","SGL 3","20200331","20190715",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980715","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"995",,,"1110","253","O4",,,"r. balk v.","34000","SGL 3",,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-31T00:00:00.000","2019-07-15T00:00:00.000","1998-07-15T00:00:00.000","2019-07-12T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR19ZS","Oplegger","LANGENDORF","SGL3","20200923","20190823",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980302","20190823","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1000",,,"1110","253","O4",,,"r. tegen wand","34000","SGL3",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-23T00:00:00.000","2019-08-23T00:00:00.000","1998-03-02T00:00:00.000","2019-08-23T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
