"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J422HF","Personenauto","BMW","M3 CS","20241112","20201210","18854","sedan","5","BLAUW","Niet geregistreerd","6","2979","1560","2100","1660",,,"20181112","20201210","Geen verstrekking in Open Data","145422","Ja","280",,,,,,"4","4","0","0",,"467","188","M1",,,,"2100","M3 GTS",,"e1*KS07/46*0012*08","8M91","6A0500V0","0","0.20","281","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2020-12-10T00:00:00.000","2018-11-12T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K718TH","Personenauto","BMW","E46-M3 CSL","20240327","20230804","32111","sedan","5","GRIJS","Niet geregistreerd","6","3246","1392","1800","1492",,,"20030515","20210226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1800",,,,,,,"0.18","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-27T00:00:00.000","2023-08-04T00:00:00.000","2003-05-15T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R891DZ","Personenauto","BMW","M3 CS","20240819","20220803","25112","sedan","5","GRIJS","Niet geregistreerd","6","2979","1560","2100","1660",,,"20180622","20220803","Geen verstrekking in Open Data","125221","Ja","280",,,,,,"4","4","0","0",,"467","188","M1",,,,"2100","M3 GTS",,"e1*KS07/46*0012*08","8M91","6A0500V0","0","0.20","281","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2022-08-03T00:00:00.000","2018-06-22T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S278RP","Personenauto","BMW","M3 CS","20270330","20231228","45298","sedan","5","GROEN","Niet geregistreerd","6","2993","1740","2245","1840",,,"20230330","20230330","Geen verstrekking in Open Data","209107","Nee","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-30T00:00:00.000","2023-12-28T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T500HD","Personenauto","BMW","M3 CS","20270413","20231221","45298","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2245","1840",,,"20230413","20230614","Geen verstrekking in Open Data","206920","Ja","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2027-04-13T00:00:00.000","2023-12-21T00:00:00.000","2023-04-13T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T563TH","Personenauto","BMW","M3 CS","20270831","20230831","46274","sedan","5","WIT","Niet geregistreerd","6","2993","1740","2245","1840",,,"20230831","20230831","Geen verstrekking in Open Data","212224","Ja","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T663SF","Personenauto","BMW","M3 CS","20270824","20230824","44322","sedan","5","ZWART","Niet geregistreerd","6","2993","1740","2245","1840",,,"20230824","20230824","Geen verstrekking in Open Data","204038","Ja","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T950JS","Personenauto","BMW","M3 CS","20270630","20230630","45298","sedan","5","WIT","Niet geregistreerd","6","2993","1740","2245","1840",,,"20230630","20230630","Geen verstrekking in Open Data","211237","Ja","302",,,,,,"4","4",,,,"480","192","M1",,,,"2245","G34MKS",,"e1*KS18/858*00008*01","61AY","IAW509L0","0","0.22","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK815T","Personenauto","BMW","M3 CS","20240830","20231212","29081","sedan","5","BLAUW","Niet geregistreerd","6","2979","1560","2100","1660",,,"20180830","20180830","Geen verstrekking in Open Data","160248","Ja",,,,,,,"4","4","0","0",,"467","188","M1",,,,"2100","M3 GTS",,"e1*KS07/46*0012*08","8M91","6A0500V0","0","0.20","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-12-12T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP427F","Personenauto","BMW","M3 CS","20251016","20240505","29081","sedan","5","ZWART","Niet geregistreerd","6","2979","1560","2100","1660",,,"20180920","20180920","Geen verstrekking in Open Data","161543","Ja",,,,,,,"4","4","0","0",,"467","188","M1",,,,"2100","M3 GTS",,"e1*KS07/46*0012*08","8M91","6A0500V0","0","0.20","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-16T00:00:00.000","2024-05-05T00:00:00.000","2018-09-20T00:00:00.000","2018-09-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
