"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS61BV","Oplegger","KUIPER","PLC","20250615","20211217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2490","4675",,,,"20191017","20191017","Geen verstrekking in Open Data",,"N.v.t.","100","2185",,,,,,,"630",,,"748","230","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2021-12-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV63JV","Oplegger","KUIPER","PLSD",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1740","4817",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","3077",,,,,,"2","412",,,"565","237","O2",,,,"5000","PLSD",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"1500",,,,,,,,,"325",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46NR","Oplegger","KUIPER","PLC","20250624","20240411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2680","7000",,,,"20120104","20120104","Geen verstrekking in Open Data",,"N.v.t.","100","4320",,,,,,,"555",,,"630","244","O3",,,"r. balk v. achteras","7000",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-04-11T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23YN","Oplegger","KUIPER","PLV","20240604","20240626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4310","10000",,,,"20071112","20071112","Geen verstrekking in Open Data",,"N.v.t.","100","5690",,,,,,,"1190",,,"1350","220","O3",,,"tegen r. balk 230 cm v. hart asstel","12000",,,,,,,,"847","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-04T00:00:00.000","2024-06-26T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42GK","Oplegger","KUIPER","SMARTBOX","20250710","20210726",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2180","4670",,,,"20140519","20140519","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"2","590",,,"665","220","O3",,,"r. balk","7000","PLC",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2021-07-26T00:00:00.000","2014-05-19T00:00:00.000","2014-05-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31HF","Oplegger","KUIPER","FLEX LINE","20250409","20240628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2070","4655",,,,"20180409","20180409","Geen verstrekking in Open Data",,"N.v.t.","100","2585",,,,,,"2","284",,,"469","222","O3",,,"r. balk 100 cm v. achteras","5500","FLEX LINE",,,,,,,"127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2024-06-28T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000",,"1155",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95KD","Oplegger","KUIPER","PLC","20250630","20220629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4240","7000",,,,"20220629","20220629","Geen verstrekking in Open Data",,"N.v.t.","100","2760",,,,,,"2","755",,,"850","230","O3",,,,"7000",,,,,,,,"501","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB60GF","Oplegger","KUIPER","FL 4.5 DL","20240730","20240207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2700","10000",,,,"19890725","19890725","Geen verstrekking in Open Data",,"N.v.t.","100","7300",,,,,,,"840",,,"1023","241","O3",,,"tegen r. balk 150 cm v. hart asstel","10000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2024-02-07T00:00:00.000","1989-07-25T00:00:00.000","1989-07-25T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08GB","Oplegger","KUIPER","OPL","20250215","20220413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3700","5300",,,,"20000215","20000215","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"854",,,"1030","228","O3",,,"tegen r. balk 100 cm v. hart asstel","5300",,,,,,,,"644","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2022-04-13T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25XN","Oplegger","KUIPER","PLC","20250526","20030621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4850","7300",,,,"20020416","20020416","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"534",,,"656","245","O3",,,"tegen r. balk 150 cm v. achteras","7300",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2003-06-21T00:00:00.000","2002-04-16T00:00:00.000","2002-04-16T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
