"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DN85","TOYOTA","COROLLA 1200","19740809","19740809","GEEL",,"Niet geregistreerd"
"Personenauto","01UK27","TOYOTA","COROLLA 1200 COUPE","19730808","19730808","ORANJE",,"Niet geregistreerd"
"Personenauto","05EK25","TOYOTA","COROLLA 1200 DE LUXE","19750206","19750206","GEEL",,"Niet geregistreerd"
"Personenauto","06DS72","TOYOTA","COROLLA 1200 TOYOGLIDE","19750121","19750121","GEEL",,"Niet geregistreerd"
"Personenauto","08AK62","TOYOTA","COROLLA 1200","19730927","19730927","GROEN",,"Niet geregistreerd"
"Personenauto","08JG30","TOYOTA","COROLLA 1200 ECONOMIC","19760504","19760504","GEEL",,"Niet geregistreerd"
"Personenauto","0981TN","TOYOTA","COROLLA 1200","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","09AK35","TOYOTA","COROLLA 1200 DE LUXE","19731002","19731002","ORANJE",,"Niet geregistreerd"
"Personenauto","11AF67","TOYOTA","COROLLA 1200","19730913","19730913","BRUIN",,"Niet geregistreerd"
"Personenauto","12DG49","TOYOTA","COROLLA 1200DE LUXE","19740704","19740704","GEEL",,"Niet geregistreerd"
"Personenauto","12DR07","TOYOTA","COROLLA 1200","19740802","19740802","GEEL",,"Niet geregistreerd"
"Personenauto","13DM92","TOYOTA","COROLLA 1200","19740719","19740719","GEEL",,"sedan"
"Personenauto","15TT56","TOYOTA","COROLLA 1200 ECONOMIC","19780106","19780106","ROOD",,"Niet geregistreerd"
"Personenauto","18EF44","TOYOTA","COROLLA 1200 DE LUXE","19750219","19750219","BLAUW",,"Niet geregistreerd"
"Personenauto","18HZ45","TOYOTA","COROLLA 1200 ECONOMIC","19760130","19760130","GEEL",,"hatchback"
"Personenauto","2376XN","TOYOTA","COROLLA 1200","19730316","19730316","ORANJE",,"Niet geregistreerd"
"Personenauto","23XX16","TOYOTA","COROLLA 1200","19731207","19731207","ORANJE",,"Niet geregistreerd"
"Personenauto","2618NJ","TOYOTA","COROLLA 1200 SPRINTER","19700529","19700529","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","27GS62","TOYOTA","COROLLA 1200 ECONOMIC","19751105","19751105","GEEL",,"Niet geregistreerd"
"Personenauto","27ZS64","TOYOTA","COROLLA 1200","19730525","19730525","ORANJE",,"Niet geregistreerd"
"Personenauto","2869PR","TOYOTA","COROLLA 1200","19701118","19701118","WIT",,"Niet geregistreerd"
"Personenauto","35BK61","TOYOTA","COROLLA 1200","19740321","19740321","ORANJE",,"Niet geregistreerd"
"Personenauto","36BA42","TOYOTA","COROLLA 1200","19740218","19740218","ORANJE",,"Niet geregistreerd"
"Personenauto","36BJ87","TOYOTA","COROLLA 1200","19740305","19740305","ORANJE",,"Niet geregistreerd"
"Personenauto","3942TM","TOYOTA","COROLLA 1200","19720120","19720120","WIT",,"Niet geregistreerd"
"Personenauto","3948XA","TOYOTA","COROLLA 1200 COUPE","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","44YD37","TOYOTA","COROLLA 1200 COUPE","19740101","20180317","BLAUW",,"coupe"
"Personenauto","4891VS","TOYOTA","COROLLA 1200 COUPE","19721219","19721219","ORANJE",,"Niet geregistreerd"
"Personenauto","50EK23","TOYOTA","COROLLA 1200 COUPE","19750428","19750428","BLAUW",,"Niet geregistreerd"
"Personenauto","50YA87","TOYOTA","COROLLA 1200 TOYOGLIDE","19741017","20020201","BLAUW",,"Niet geregistreerd"
"Personenauto","5194ZH","TOYOTA","COROLLA 1200","19730706","19730706","ORANJE",,"Niet geregistreerd"
"Personenauto","52ZL78","TOYOTA","COROLLA 1200 SPRINTER","19700311","19700311","ROOD",,"Niet geregistreerd"
"Personenauto","5434XU","TOYOTA","COROLLA 1200 COUPE","19730427","19730427","ORANJE",,"Niet geregistreerd"
"Personenauto","5519RD","TOYOTA","COROLLA 1200","19710301","19710301","WIT",,"Niet geregistreerd"
"Personenauto","57TK76","TOYOTA","COROLLA 1200 ECONOMIC","19780113","19780113","ROOD",,"Niet geregistreerd"
"Personenauto","5812ZD","TOYOTA","COROLLA 1200","19730625","19730625","ROOD",,"Niet geregistreerd"
"Personenauto","58DS79","TOYOTA","COROLLA 1200 TOYOGLIDE","19741224","19741224","GEEL",,"Niet geregistreerd"
"Personenauto","6080ZJ","TOYOTA","COROLLA 1200 COUPE","19730716","19730716","ORANJE",,"Niet geregistreerd"
