"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FHG26L","LA SOURIS","SOURINI RS LIMITED","20210726","20210726","N.v.t.",,"N.v.t."
"Bromfiets","FHG94T","LA SOURIS","SOURINI RS LIMITED","20210709","20210709","N.v.t.",,"N.v.t."
"Bromfiets","FHH01T","LA SOURIS","SOURINI RS LIMITED","20210701","20210701","N.v.t.",,"N.v.t."
"Bromfiets","FHH20F","LA SOURIS","SOURINI RS LIMITED","20210703","20210703","N.v.t.",,"N.v.t."
"Bromfiets","FHH25F","LA SOURIS","SOURINI RS LIMITED","20210701","20210701","N.v.t.",,"N.v.t."
"Bromfiets","FHH29R","LA SOURIS","SOURINI RS LIMITED","20210701","20210701","N.v.t.",,"N.v.t."
"Bromfiets","FHH54V","LA SOURIS","SOURINI RS LIMITED","20210705","20210705","N.v.t.",,"N.v.t."
"Bromfiets","FHH69K","LA SOURIS","SOURINI RS LIMITED","20210713","20210713","N.v.t.",,"N.v.t."
"Bromfiets","FHH71K","LA SOURIS","SOURINI RS LIMITED","20210701","20210701","N.v.t.",,"N.v.t."
"Bromfiets","FHJ25G","LA SOURIS","SOURINI RS LIMITED","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FHJ35B","LA SOURIS","SOURINI RS LIMITED","20210701","20210701","N.v.t.",,"N.v.t."
"Bromfiets","FHJ73X","LA SOURIS","SOURINI RS LIMITED","20210706","20210706","N.v.t.",,"N.v.t."
"Bromfiets","FHK14P","LA SOURIS","SOURINI RS LIMITED","20210713","20210713","N.v.t.",,"N.v.t."
"Bromfiets","FHK16P","LA SOURIS","SOURINI RS LIMITED","20210714","20210714","N.v.t.",,"N.v.t."
"Bromfiets","FHK18P","LA SOURIS","SOURINI RS LIMITED","20210718","20210718","N.v.t.",,"N.v.t."
"Bromfiets","FHL60N","LA SOURIS","SOURINI RS LIMITED","20210720","20210720","N.v.t.",,"N.v.t."
"Bromfiets","FHN42D","LA SOURIS","SOURINI RS LIMITED","20210810","20210810","N.v.t.",,"N.v.t."
"Bromfiets","FHN43D","LA SOURIS","SOURINI RS LIMITED","20210807","20210807","N.v.t.",,"N.v.t."
"Bromfiets","FHN71D","LA SOURIS","SOURINI RS LIMITED","20210724","20210724","N.v.t.",,"N.v.t."
"Bromfiets","FHR85V","LA SOURIS","SOURINI RS LIMITED","20210804","20210804","N.v.t.",,"N.v.t."
"Bromfiets","FHR86V","LA SOURIS","SOURINI RS LIMITED","20210818","20210818","N.v.t.",,"N.v.t."
"Bromfiets","FHS11N","LA SOURIS","SOURINI RS LIMITED","20210827","20210827","N.v.t.",,"N.v.t."
"Bromfiets","FHS56R","LA SOURIS","SOURINI RS LIMITED","20210805","20210805","N.v.t.",,"N.v.t."
"Bromfiets","FHT50T","LA SOURIS","SOURINI RS LIMITED","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FHT70S","LA SOURIS","SOURINI RS LIMITED","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHT94D","LA SOURIS","SOURINI RS LIMITED","20210925","20210925","N.v.t.",,"N.v.t."
"Bromfiets","FHX11X","LA SOURIS","SOURINI RS LIMITED","20210827","20210827","N.v.t.",,"N.v.t."
"Bromfiets","FJB36H","LA SOURIS","SOURINI RS LIMITED","20210903","20210903","N.v.t.",,"N.v.t."
"Bromfiets","FJB64R","LA SOURIS","SOURINI RS LIMITED","20210906","20210906","N.v.t.",,"N.v.t."
"Bromfiets","FJG06N","LA SOURIS","SOURINI RS LIMITED","20211003","20211003","N.v.t.",,"N.v.t."
"Bromfiets","FJG40B","LA SOURIS","SOURINI RS LIMITED","20220113","20220113","N.v.t.",,"N.v.t."
"Bromfiets","FJG60Z","LA SOURIS","SOURINI RS LIMITED","20211007","20211007","N.v.t.",,"N.v.t."
"Bromfiets","FJG84L","LA SOURIS","SOURINI RS LIMITED","20210929","20210929","N.v.t.",,"N.v.t."
"Bromfiets","FJH16D","LA SOURIS","SOURINI RS LIMITED","20211006","20211006","N.v.t.",,"N.v.t."
"Bromfiets","FJH55X","LA SOURIS","SOURINI RS LIMITED","20211005","20211005","N.v.t.",,"N.v.t."
"Bromfiets","FJJ22K","LA SOURIS","SOURINI RS LIMITED","20211007","20211007","N.v.t.",,"N.v.t."
"Bromfiets","FJJ23K","LA SOURIS","SOURINI RS LIMITED","20211007","20211007","N.v.t.",,"N.v.t."
"Bromfiets","FJJ52X","LA SOURIS","SOURINI RS LIMITED","20211012","20211012","N.v.t.",,"N.v.t."
"Bromfiets","FJK14F","LA SOURIS","SOURINI RS LIMITED","20211029","20211029","N.v.t.",,"N.v.t."
"Bromfiets","FJK63H","LA SOURIS","SOURINI RS LIMITED","20211029","20211029","N.v.t.",,"N.v.t."
"Bromfiets","FJK65D","LA SOURIS","SOURINI RS LIMITED","20211112","20211112","N.v.t.",,"N.v.t."
"Bromfiets","FJK80G","LA SOURIS","SOURINI RS LIMITED","20211019","20211019","N.v.t.",,"N.v.t."
"Bromfiets","FJL11V","LA SOURIS","SOURINI RS LIMITED","20211208","20211208","N.v.t.",,"N.v.t."
"Bromfiets","FJL32F","LA SOURIS","SOURINI RS LIMITED","20211111","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJL39N","LA SOURIS","SOURINI RS LIMITED","20220111","20220111","N.v.t.",,"N.v.t."
"Bromfiets","FJN04N","LA SOURIS","SOURINI RS LIMITED","20211117","20211117","N.v.t.",,"N.v.t."
"Bromfiets","FJN37K","LA SOURIS","SOURINI RS LIMITED","20211111","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJN49F","LA SOURIS","SOURINI RS LIMITED","20211118","20211118","N.v.t.",,"N.v.t."
"Bromfiets","FJP02D","LA SOURIS","SOURINI RS LIMITED","20211112","20211112","N.v.t.",,"N.v.t."
"Bromfiets","FJR49R","LA SOURIS","SOURINI RS LIMITED","20220215","20220215","N.v.t.",,"N.v.t."
"Bromfiets","FJR54L","LA SOURIS","SOURINI RS LIMITED","20220211","20220211","N.v.t.",,"N.v.t."
"Bromfiets","FJR59S","LA SOURIS","SOURINI RS LIMITED","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FJR60S","LA SOURIS","SOURINI RS LIMITED","20220209","20220209","N.v.t.",,"N.v.t."
"Bromfiets","FJR73T","LA SOURIS","SOURINI RS LIMITED","20211210","20211210","N.v.t.",,"N.v.t."
"Bromfiets","FJS68H","LA SOURIS","SOURINI RS LIMITED","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FJS90J","LA SOURIS","SOURINI RS LIMITED","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FJT22Z","LA SOURIS","SOURINI RS LIMITED","20220124","20220124","N.v.t.",,"N.v.t."
"Bromfiets","FJT85T","LA SOURIS","SOURINI RS LIMITED","20220119","20220119","N.v.t.",,"N.v.t."
"Bromfiets","FJT94B","LA SOURIS","SOURINI RS LIMITED","20220209","20220209","N.v.t.",,"N.v.t."
"Bromfiets","FJV10B","LA SOURIS","SOURINI RS LIMITED","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FJV29R","LA SOURIS","SOURINI RS LIMITED","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FJV52G","LA SOURIS","SOURINI RS LIMITED","20220616","20220616","N.v.t.",,"N.v.t."
