"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KDN90","AUDI","AUDI A4 AVANT QUATTRO 3.2FSI","20080822","20130321","ZWART",,"stationwagen"
"Personenauto","36LFN4","AUDI","A4 AVANT QUATTRO","19970507","20100401","GROEN",,"stationwagen"
"Personenauto","50LZBT","AUDI","A4 AVANT QUATTRO","20020830","20030620","GRIJS",,"stationwagen"
"Personenauto","51RLF4","AUDI","A4 AVANT QUATTRO","20020401","20110610","GRIJS",,"stationwagen"
"Personenauto","52XHJZ","AUDI","A4 AVANT QUATTRO","20030827","20070523","ZWART",,"stationwagen"
"Personenauto","54NXG9","AUDI","A4 AVANT QUATTRO 2.0","20091202","20101203","BLAUW",,"stationwagen"
"Personenauto","71RTH9","AUDI","A4 AVANT QUATTRO 2.0T","20060228","20110720","GRIJS",,"stationwagen"
"Personenauto","90NNGB","AUDI","A4 AVANT QUATTRO","20011026","20031209","ZWART",,"stationwagen"
"Personenauto","90ZJGG","AUDI","A4 AVANT QUATTRO","20030515","20080221","ZWART",,"stationwagen"
"Personenauto","96PST7","AUDI","A4 AVANT QUATTRO B7","20051018","20110317","GRIJS",,"stationwagen"
"Personenauto","G175DP","AUDI","AUDI A4 AVANT QUATTRO","20020625","20190830","BLAUW",,"stationwagen"
"Personenauto","G238VD","AUDI","A4 AVANT QUATTRO","20030414","20200605","ZWART",,"stationwagen"
"Personenauto","G724ZR","AUDI","A4 AVANT QUATTRO","20011218","20200226","ZWART",,"stationwagen"
"Personenauto","G968FD","AUDI","A4 AVANT QUATTRO","20020121","20190905","GRIJS",,"stationwagen"
"Personenauto","KD512B","AUDI","A4 AVANT QUATTRO","19980101","20160817","ZWART",,"stationwagen"
"Personenauto","KL520T","AUDI","A4 AVANT QUATTRO","20010716","20161011","GRIJS",,"stationwagen"
"Personenauto","KZ918D","AUDI","A4 AVANT QUATTRO","20070828","20170125","ZWART","50956","stationwagen"
"Personenauto","L789HZ","AUDI","A4 AVANT QUATTRO B7","20061103","20210727","GRIJS",,"stationwagen"
"Personenauto","L930TL","AUDI","A4 AVANT QUATTRO","20060214","20210817","GRIJS",,"stationwagen"
"Personenauto","NJ881S","AUDI","A4 AVANT QUATTRO","20000501","20170225","BLAUW",,"stationwagen"
"Personenauto","NTBG63","AUDI","A4 AVANT QUATTRO 20V     92 KW","19960320","19960320","BLAUW",,"stationwagen"
"Personenauto","NTXJ08","AUDI","A4 AVANT QUATTRO 20V     92 KW","19960329","19960329","ROOD",,"stationwagen"
"Personenauto","NV916B","AUDI","A4 AVANT QUATTRO","20010926","20170519","ZWART",,"stationwagen"
"Personenauto","NXTN98","AUDI","A4 AVANT QUATTRO 20V     92 KW","19960424","19960424","BLAUW",,"stationwagen"
"Personenauto","NZPF30","AUDI","A4 AVANT QUATTRO 110 KW","19960503","19960503","ZWART",,"stationwagen"
"Personenauto","PGPN10","AUDI","A4 AVANT QUATTRO 110 KW","19960625","19960625","ROOD",,"stationwagen"
"Personenauto","PL435X","AUDI","A4 AVANT QUATTRO","20020523","20170731","ZWART",,"stationwagen"
"Personenauto","PNLS22","AUDI","A4 AVANT QUATTRO 20V     110 KW","19960918","19960918","GROEN",,"stationwagen"
"Personenauto","PNZT21","AUDI","A4 AVANT QUATTRO 20V     110 KW","19960912","19960912","BLAUW",,"stationwagen"
"Personenauto","PPTB34","AUDI","A4 AVANT QUATTRO 110 KW","19960924","19960924","GROEN",,"stationwagen"
"Personenauto","PTXN16","AUDI","A4 AVANT QUATTRO 20V     110 KW","19961115","19961115","GRIJS",,"stationwagen"
"Personenauto","PXPP29","AUDI","A4 AVANT QUATTRO 110 KW","19970102","19970102","BLAUW",,"stationwagen"
"Personenauto","PZLV72","AUDI","A4 AVANT QUATTRO 20V     110 KW","19970102","19970102","BLAUW",,"stationwagen"
"Personenauto","PZTZ51","AUDI","A4 AVANT QUATTRO 110 KW","19970110","19970110","GRIJS",,"stationwagen"
"Personenauto","R747LJ","AUDI","A4 AVANT QUATTRO  2.0 TFSI","20150903","20220930","ZWART","96586","stationwagen"
"Personenauto","RG255S","AUDI","A4 AVANT QUATTRO","19990401","20171114","GROEN",,"stationwagen"
"Personenauto","RK943J","AUDI","A4 AVANT QUATTRO","20020821","20171219","ZWART",,"stationwagen"
"Personenauto","RNXV58","AUDI","A4 AVANT QUATTRO 20V     110 KW","19970428","19970428","BLAUW",,"stationwagen"
"Personenauto","RS363X","AUDI","A4 AVANT QUATTRO 2.0","20090701","20180122","GRIJS",,"stationwagen"
"Personenauto","RSFJ59","AUDI","A4 AVANT QUATTRO 110 KW","19970530","19970530","GRIJS",,"stationwagen"
"Personenauto","RSJP64","AUDI","A4 AVANT QUATTRO 110 KW","19970530","19970530","BLAUW",,"stationwagen"
"Personenauto","RVRF70","AUDI","A4 AVANT QUATTRO 110 KW","19970702","19970702","GRIJS",,"stationwagen"
"Personenauto","RZVX96","AUDI","A4 AVANT QUATTRO 110 KW","19970807","19970807","ORANJE",,"stationwagen"
"Personenauto","S324RL","AUDI","A4 AVANT QUATTRO 2.0 TFSI","20131202","20230321","ZWART","72053","stationwagen"
